FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
42115,6801200,觀音區,68000,桃園市,A680120008,A68012000802,A6801200080201
38189,6601100,大甲區,66000,臺中市,A660110039,A66011003905,A6601100390501
38190,6601100,大甲區,66000,臺中市,A660110046,A66011004601,A6601100460101
38191,6601100,大甲區,66000,臺中市,A660110039,A66011003903,A6601100390305
38192,6601100,大甲區,66000,臺中市,A660110046,A66011004601,A6601100460102
38193,6601100,大甲區,66000,臺中市,A660110042,A66011004202,A6601100420201
38194,6601100,大甲區,66000,臺中市,A660110042,A66011004201,A6601100420103
38195,6601100,大甲區,66000,臺中市,A660110042,A66011004201,A6601100420104
38196,6601100,大甲區,66000,臺中市,A660110042,A66011004203,A6601100420301
38197,6601100,大甲區,66000,臺中市,A660110041,A66011004101,A6601100410104
38198,6601100,大甲區,66000,臺中市,A660110039,A66011003905,A6601100390502
38199,6601100,大甲區,66000,臺中市,A660110036,A66011003605,A6601100360504
38200,6601100,大甲區,66000,臺中市,A660110042,A66011004202,A6601100420202
38201,6601100,大甲區,66000,臺中市,A660110042,A66011004202,A6601100420203
38202,6601100,大甲區,66000,臺中市,A660110041,A66011004103,A6601100410301
38203,6601100,大甲區,66000,臺中市,A660110041,A66011004101,A6601100410105
38204,6601100,大甲區,66000,臺中市,A660110039,A66011003905,A6601100390503
38205,6601100,大甲區,66000,臺中市,A660110041,A66011004102,A6601100410203
38206,6601100,大甲區,66000,臺中市,A660110036,A66011003603,A6601100360302
38207,6601100,大甲區,66000,臺中市,A660110039,A66011003905,A6601100390504
38208,6601100,大甲區,66000,臺中市,A660110042,A66011004201,A6601100420105
38209,6601100,大甲區,66000,臺中市,A660110036,A66011003603,A6601100360303
38210,6601100,大甲區,66000,臺中市,A660110042,A66011004203,A6601100420302
38211,6601100,大甲區,66000,臺中市,A660110043,A66011004301,A6601100430101
38212,6601100,大甲區,66000,臺中市,A660110042,A66011004204,A6601100420401
38213,6601100,大甲區,66000,臺中市,A660110036,A66011003604,A6601100360401
38214,6601100,大甲區,66000,臺中市,A660110042,A66011004202,A6601100420204
38215,6601100,大甲區,66000,臺中市,A660110046,A66011004602,A6601100460201
38216,6601100,大甲區,66000,臺中市,A660110046,A66011004601,A6601100460103
38217,6601100,大甲區,66000,臺中市,A660110047,A66011004701,A6601100470103
38218,6601100,大甲區,66000,臺中市,A660110044,A66011004401,A6601100440101
38219,6601100,大甲區,66000,臺中市,A660110041,A66011004103,A6601100410302
38220,6601100,大甲區,66000,臺中市,A660110044,A66011004401,A6601100440102
38221,6601100,大甲區,66000,臺中市,A660110048,A66011004801,A6601100480101
38222,6601100,大甲區,66000,臺中市,A660110048,A66011004802,A6601100480201
38223,6601100,大甲區,66000,臺中市,A660110041,A66011004103,A6601100410303
38224,6601100,大甲區,66000,臺中市,A660110046,A66011004601,A6601100460104
38225,6601100,大甲區,66000,臺中市,A660110045,A66011004501,A6601100450101
38226,6601100,大甲區,66000,臺中市,A660110041,A66011004103,A6601100410304
38227,6601100,大甲區,66000,臺中市,A660110048,A66011004802,A6601100480202
38228,6601100,大甲區,66000,臺中市,A660110048,A66011004802,A6601100480203
38229,6601100,大甲區,66000,臺中市,A660110048,A66011004802,A6601100480204
38230,6601100,大甲區,66000,臺中市,A660110048,A66011004802,A6601100480205
38231,6601100,大甲區,66000,臺中市,A660110048,A66011004803,A6601100480301
38232,6601100,大甲區,66000,臺中市,A660110044,A66011004401,A6601100440103
38233,6601100,大甲區,66000,臺中市,A660110046,A66011004603,A6601100460301
38234,6601100,大甲區,66000,臺中市,A660110048,A66011004803,A6601100480302
38235,6601100,大甲區,66000,臺中市,A660110048,A66011004803,A6601100480303
38236,6601100,大甲區,66000,臺中市,A660110048,A66011004803,A6601100480304
38237,6601100,大甲區,66000,臺中市,A660110048,A66011004803,A6601100480305
38238,6601100,大甲區,66000,臺中市,A660110046,A66011004601,A6601100460105
38239,6601100,大甲區,66000,臺中市,A660110048,A66011004804,A6601100480401
38240,6601100,大甲區,66000,臺中市,A660110046,A66011004604,A6601100460401
38241,6601100,大甲區,66000,臺中市,A660110046,A66011004605,A6601100460501
38242,6601100,大甲區,66000,臺中市,A660110046,A66011004604,A6601100460402
38243,6601100,大甲區,66000,臺中市,A660110046,A66011004601,A6601100460106
38244,6601100,大甲區,66000,臺中市,A660110046,A66011004604,A6601100460403
38245,6601100,大甲區,66000,臺中市,A660110046,A66011004606,A6601100460601
38246,6601100,大甲區,66000,臺中市,A660110046,A66011004604,A6601100460404
38247,6601100,大甲區,66000,臺中市,A660110047,A66011004701,A6601100470104
38248,6601100,大甲區,66000,臺中市,A660110046,A66011004606,A6601100460602
38249,6601100,大甲區,66000,臺中市,A660110048,A66011004803,A6601100480306
38250,6601100,大甲區,66000,臺中市,A660110049,A66011004901,A6601100490101
38251,6601100,大甲區,66000,臺中市,A660110047,A66011004701,A6601100470105
38252,6601100,大甲區,66000,臺中市,A660110048,A66011004803,A6601100480307
38253,6601100,大甲區,66000,臺中市,A660110050,A66011005001,A6601100500101
38254,6601100,大甲區,66000,臺中市,A660110042,A66011004202,A6601100420205
38255,6601100,大甲區,66000,臺中市,A660110010,A66011001013,A6601100101301
38256,6601100,大甲區,66000,臺中市,A660110023,A66011002302,A6601100230204
38257,6601100,大甲區,66000,臺中市,A660110023,A66011002303,A6601100230303
38258,6601100,大甲區,66000,臺中市,A660110039,A66011003903,A6601100390306
38259,6601100,大甲區,66000,臺中市,A660110039,A66011003903,A6601100390307
