category,name,time,total,current
民營電廠-燃氣(IPP-LNG),新桃#1,00:00:00,600,601.2
民營電廠-燃氣(IPP-LNG),新桃#1,00:10:00,600,193.2
民營電廠-燃氣(IPP-LNG),新桃#1,00:20:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,00:30:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,00:40:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,00:50:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,01:00:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,01:10:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,01:20:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,01:30:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,01:40:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,01:50:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,02:00:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,02:10:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,02:20:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,02:30:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,02:40:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,02:50:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,03:00:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,03:10:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,03:20:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,03:30:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,03:40:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,03:50:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,04:00:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,04:10:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,04:20:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,04:30:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,04:40:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,04:50:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,05:00:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,05:10:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,05:20:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,05:30:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,05:40:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,05:50:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,06:00:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,06:10:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,06:20:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,06:30:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,06:40:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,06:50:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,07:00:00,600,0
民營電廠-燃氣(IPP-LNG),新桃#1,07:10:00,600,0
