OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
1,中山里,東區,嘉義市,061,10020010,10020,東區中山里,A2001-061-00,,230686.7713,195185.2188,2598108.1036,194071.1719,2597691.75,194698.7905,2597889.207,10020010-061,20,,,,0,0,0,2734.72622959,230686.768164
2,後驛里,西區,嘉義市,064,10020020,10020,西區後驛里,A2002-064-00,,363016.3922,193222.2344,2598067.2956,192319.188,2597159.2563,192755.6945,2597627.9542,10020020-064,20,,,,0,0,0,2617.87732943,363016.377701
3,東川里,東區,嘉義市,038,10020010,10020,東區東川里,A2001-038-00,,630623.1991,196096.4115,2598008.9662,194992.9063,2596973.75,195507.4836,2597570.0521,10020010-038,20,,,,0,0,0,3891.86970356,630623.187654
4,番社里,西區,嘉義市,061,10020020,10020,西區番社里,A2002-061-00,,170099.1641,193545.9688,2597889,192871.9688,2597386.25,193249.6129,2597626.1298,10020020-061,20,,,,0,0,0,2021.74525556,170099.158
5,中央里,東區,嘉義市,062,10020010,10020,東區中央里,A2001-062-00,,194986.9182,194169.9688,2597852,193726.75,2597264.0277,193954.0455,2597550.0671,10020010-062,20,,,,0,0,0,1812.92762477,194986.924436
6,東興里,東區,嘉義市,060,10020010,10020,東區東興里,A2001-060-00,,215453.5162,195206.9844,2597836.75,194114.3594,2597456.3623,194621.2335,2597661.8865,10020010-060,20,,,,0,0,0,2658.31446466,215453.519264
7,福全里,西區,嘉義市,016,10020020,10020,西區福全里,A2002-016-00,,510216.0467,192638.2374,2597827.0175,191609.578,2596972.25,192152.944,2597428.0244,10020020-016,20,,,,0,0,0,3301.39607821,510216.076743
8,港坪里,西區,嘉義市,019,10020020,10020,西區港坪里,A2002-019-00,,1272789.4198,191305.4531,2597783.811,189651.6719,2596353.25,190528.6616,2596962.3288,10020020-019,20,,,,0,0,0,5528.11766453,1272789.43022
9,華南里,東區,嘉義市,059,10020010,10020,東區華南里,A2001-059-00,,234277.5592,195206.9844,2597662.25,194502.2656,2597175.5999,194839.7937,2597425.6595,10020010-059,20,,,,0,0,0,2033.3520054,234277.56
10,頭港里,西區,嘉義市,020,10020020,10020,西區頭港里,A2002-020-00,,2374787.6855,189964.7813,2597643.25,188106,2595631.25,189072.1286,2596484.6151,10020020-020,20,,,,0,0,0,6956.66734308,2374787.69158
11,荖藤里,東區,嘉義市,001,10020010,10020,東區荖藤里,A2001-001-00,,1849121.0719,194175.278,2601801,192048.2188,2599538.5,192963.9015,2600873.8254,10020010-001,20,,,,0,0,0,9008.97831195,1849121.08898
12,後湖里,東區,嘉義市,002,10020010,10020,東區後湖里,A2001-002-00,,1954044.7712,195013.3438,2601529.75,193139.7321,2599780.5,194096.0106,2600663.2773,10020010-002,20,,,,0,0,0,6105.02082976,1954044.77737
13,北新里,西區,嘉義市,070,10020020,10020,西區北新里,A2002-070-00,,2151704.0765,193187.703,2600853.9774,191294.4858,2599101.25,192127.5406,2599898.2415,10020020-070,20,,,,0,0,0,6104.79875757,2151704.06592
14,北湖里,西區,嘉義市,012,10020020,10020,西區北湖里,A2002-012-00,,2464133.661,191711.7188,2600586.676,190067.3438,2598043.662,190927.7801,2599372.8254,10020020-012,20,,,,0,0,0,7089.81573982,2464133.60449
15,後庄里,東區,嘉義市,036,10020010,10020,東區後庄里,A2001-036-00,,2074307.2537,197372.3281,2600514,195572.2969,2598664.75,196505.9947,2599609.1294,10020010-036,20,,,,0,0,0,6637.52778709,2074307.26819
16,竹村里,西區,嘉義市,014,10020020,10020,西區竹村里,A2002-014-00,,1969431.7143,189622.5781,2600503.5,187615.3906,2598658.1838,188609.4068,2599409.9549,10020020-014,20,,,,0,0,0,7197.29375945,1969431.72596
17,中庄里,東區,嘉義市,004,10020010,10020,東區中庄里,A2001-004-00,,346352.5018,194119,2600327.5,193537.4219,2598626.2002,193862.2895,2599324.7218,10020010-004,20,,,,0,0,0,3863.46699073,346352.52274
18,香湖里,西區,嘉義市,001,10020020,10020,西區香湖里,A2002-001-00,,835948.5585,193846.0469,2600308.25,193021.7969,2598585.75,193467.3133,2599385.7034,10020020-001,20,,,,0,0,0,4112.21547423,835948.537596
