STOP_ID,STOP_TYPE,LAST_UPDATE_DATE,STOP_NAMEC,STOP_NAMES,STOP_NAMEE
380,1,"04/19/12 00:00:00","正街, 般咸道","正街, 般咸道","Centre Street, Bonham Road"
6171,1,"04/19/12 00:00:00",錦龍苑,锦龙苑,"KAM LUNG COURT"
1214,1,"04/19/12 00:00:00",美樂花園,美乐花园,"MELODY GARDEN"
267,1,"04/19/12 00:00:00","聖士提反女子中學, 柏道","圣士提反女子中学, 柏道","St. Stephen's Girls' College, Park Road"
1174,1,"04/19/12 00:00:00",葵康苑,葵康苑,"KWAI HONG COURT"
1438,1,"04/19/12 00:00:00",雲咸街,云咸街,"Wyndham Street"
10313,1,"04/19/12 00:00:00","僑福道, 山頂道","侨福道, 山顶道","Guildford Road, Peak Road"
4004,1,"04/19/12 00:00:00",摩士公園,摩士公园,"MORSE PARK"
6172,1,"04/19/12 00:00:00",利安邨,利安邨,"LEE ON ESTATE"
268,1,"04/19/12 00:00:00","豫苑, 柏道","豫苑, 柏道","Euston Court, Park Road"
13132,1,"02/19/14 00:00:00",彩德商場,彩德商场,"CHOI TAK SHOPPING CENTRE"
269,1,"04/19/12 00:00:00","英華女學校, 羅便臣道","英华女学校, 罗便臣道","Ying Wah Girls' School, Robinson Road"
13133,1,"02/19/14 00:00:00",宏天廣場,宏天广场,"SKYLINE TOWER"
6173,1,"04/19/12 00:00:00",雅典居,雅典居,"VILLA ATHENA"
270,1,"04/19/12 00:00:00","蔚巒閣, 羅便臣道","蔚峦阁, 罗便臣道","Peaksville, Robinson Road"
7122,1,"03/17/14 00:00:00","忌利文道, 山頂道","忌利文道, 山顶道","Craigmin Road, Peak Road"
6174,1,"04/19/12 00:00:00",富寶花園,富宝花园,"SADDLE RIDGE GARDEN"
9622,1,"04/19/12 00:00:00",光板田村二段,光板田村二段,"KWONG PAN TIN TSUEN SECTION 2"
9624,1,"04/19/12 00:00:00",光板田村一段,光板田村一段,"KWONG PAN TIN TSUEN SECTION 1"
9625,1,"04/19/12 00:00:00",光板田村一段,光板田村一段,"KWONG PAN TIN TSUEN SECTION 1"
9636,1,"04/19/12 00:00:00",愉景新城,愉景新城,"DISCOVERY PARK"
9639,1,"04/19/12 00:00:00",荃灣(愉景新城),荃湾(愉景新城),"TSUEN WAN (DISCOVERY PARK)"
9642,1,"04/19/12 00:00:00",荃灣中心,荃湾中心,"TSUEN WAN CENTRE"
9643,1,"04/19/12 00:00:00",荃灣中心,荃湾中心,"TSUEN WAN CENTRE"
9644,1,"04/19/12 00:00:00",荃灣中心,荃湾中心,"TSUEN WAN CENTRE"
9637,1,"04/19/12 00:00:00",美環街,美环街,"MEI WAN STREET"
9638,1,"04/19/12 00:00:00",美環街,美环街,"MEI WAN STREET"
9640,1,"04/19/12 00:00:00",荃景花園第二期,荃景花园第二期,"TSUEN KING GARDEN PHASE 2"
9641,1,"04/19/12 00:00:00",荃景花園,荃景花园,"TSUEN KING GARDEN"
306,1,"04/19/12 00:00:00",置富,置富,"Chi Fu"
340,1,"04/19/12 00:00:00","置富徑, 置富道","置富径, 置富道","Chi Fu Close, Chi Fu Road"
503,1,"04/19/12 00:00:00","雅緻洋房, 置富道","雅致洋房, 置富道","Yar Chee Villas, Chi Fu Road"
307,1,"04/19/12 00:00:00","置富花園網球場, 置富道","置富花园网球场, 置富道","Chi Fu Fa Yuen Tennis Court, Chi Fu Road"
1454,1,"04/19/12 00:00:00","僑福閣, 僑福道","侨福阁, 侨福道","Guildford Court, Guildford Road"
1455,1,"04/19/12 00:00:00","樂善美道, 文輝道","乐善美道, 文辉道","Rosmead Road, Mansfield Road"
13129,1,"02/18/14 00:00:00",上海街,上海街,"SHANGHAI STREET"
1457,1,"04/19/12 00:00:00","文輝道 2 號, 文輝道","文辉道 2 号, 文辉道","2 Mansfield Road, Mansfield Road"
1461,1,"04/19/12 00:00:00","加列山道, 山頂道","加列山道, 山顶道","Mount Kellett Road, Peak Road"
1466,1,"04/19/12 00:00:00","僑福道, 山頂道","侨福道, 山顶道","Guildford Road, Peak Road"
7120,1,"04/19/12 00:00:00","忌利文道, 山頂道","忌利文道, 山顶道","Craigmin Road, Peak Road"
7121,1,"03/17/14 00:00:00","加列山道, 山頂道","加列山道, 山顶道","Mount Kellett Road, Peak Road"
13150,1,"03/10/14 00:00:00",祿泉樓,禄泉楼,"LUK CHUEN HOUSE"
12365,1,"03/06/14 00:00:00",柯士甸道西,柯士甸道西,"AUSTIN ROAD WEST"
8309,1,"03/14/14 00:00:00",大環,大环,"TAI WAN"
13170,1,"04/17/14 00:00:00",欣安邨,欣安邨,"YAN ON ESTATE"
6012,1,"06/03/14 00:00:00",新翠巴士總站,新翠巴士总站,"SUN CHUI BUS TERMINUS"
10246,1,"06/19/14 00:00:00","皇后街/<br/>皇后街, 干諾道西","皇后街/<br/>皇后街, 干诺道西","QUEEN STREET/<br/>Queen Street, Connaught Road West"
13131,1,"01/23/15 00:00:00",下灣村,下湾村,"HA WAN TSUEN"
13171,1,"06/13/14 00:00:00",棉花路巴士總站,棉花路巴士总站,"COTTON PATH BUS TERMINUS"
474,1,"04/19/12 00:00:00","鴨巴甸街, 堅道","鸭巴甸街, 坚道","Aberdeen Street, Caine Road"
12523,1,"04/19/12 00:00:00","活倫台, 衛城道","活伦台, 卫城道","Woodlands Terrace, Castle Road"
248,1,"04/19/12 00:00:00","樓梯街, 堅道","楼梯街, 坚道","Ladder Street, Caine Road"
249,1,"04/19/12 00:00:00","西摩道, 堅道","西摩道, 坚道","Seymour Road, Caine Road"
