廠商名稱,統一編號,投資許可日期
資廚管理顧問股份有限公司,53750585,1031017
海峽數碼股份有限公司,80503525,1031017
台灣興和生化科技股份有限公司,80226091,1031016
碧倫生技股份有限公司,53732975,1031015
聯崴光電股份有限公司,53911920,1031015
惠德建築有限公司,11714406,1031014
砌禾數位動畫股份有限公司,29072755,1031014
台盈國際事業股份有限公司,54126821,1031014
喜沃投資股份有限公司,16923120,1031013
相知有限公司,24557920,1031013
旺來建設有限公司,80005914,1031013
榮大貿易股份有限公司,80487243,1031013
悅仕特投資股份有限公司,16909416,1031009
承賢科技股份有限公司,22378963,1031009
塏德貿易有限公司,22962938,1031009
禾風風力發電股份有限公司,24760058,1031009
原思創意行銷有限公司,54165014,1031009
及至微機電股份有限公司,54737956,1031009
凌威風力發電股份有限公司,24760043,1031008
必昂國際股份有限公司,27331186,1031008
光州工業股份有限公司,4820901,1031007
歐氏投資股份有限公司,16916818,1031007
燕勤有限公司,24757151,1031007
正瀚生技股份有限公司,54313303,1031007
"元域開拓有限公司 (原:原域開拓有限公司)",54709939,1031007
永邦亞太娛樂股份有限公司,24532436,1031006
勤崴國際科技股份有限公司,28835663,1031006
長江國際供應鏈股份有限公司,29010338,1031006
兆洋資訊股份有限公司,54241809,1031006
造隆股份有限公司,22000216,1031003
台灣毅英名優商品有限公司,24758525,1031003
日研尚品有限公司,53557701,1031003
竣瑞豐科技有限公司,54184336,1031003
高鴻企業有限公司,24759051,1031002
歐付寶財金資訊股份有限公司,53538851,1031002
世界有限公司,24701306,1031001
華安國際有限公司,24701565,1031001
星創有限公司,24756054,1031001
萊特先進生醫股份有限公司,28515134,1031001
惠晶有限公司,54713899,1031001
承興投資有限公司,24573365,1030930
鷹式特網有限公司,24605232,1030930
昭安物流股份有限公司,24628805,1030930
格樂理斯有限公司,24758882,1030930
立進服裝有限公司,24549555,1030929
伊芳管理顧問有限公司,24644615,1030929
絡縈國際有限公司,24757949,1030929
福爾摩莎企業有限公司,24758927,1030929
足興實業有限公司,25192119,1030929
唯晶數位娛樂股份有限公司,54661506,1030929
麵屋絆有限公司,24605269,1030926
米沃客股份有限公司,24756553,1030926
大鵬灣實業有限公司,28221124,1030926
凱力投資股份有限公司,54071972,1030926
博瑞達國際有限公司,12936216,1030925
約瀚艾迪管理顧問有限公司,24757265,1030925
晴天貿易有限公司,24758715,1030925
天凱科技股份有限公司,28104929,1030925
佳品旅行社股份有限公司,28833742,1030925
華珍餐坊有限公司,24643123,1030924
利佳科技股份有限公司,24701832,1030924
艾悅創意股份有限公司,54335221,1030924
合利創新科技有限公司,24570590,1030923
萬恆開發建設有限公司,24665478,1030922
塞巴貓有限公司,24752959,1030922
力創億科技有限公司,54545599,1030922
天光材料科技股份有限公司,24576905,1030919
澳亞海外顧問股份有限公司,24758911,1030919
金萬林企業股份有限公司,27348877,1030919
科研投資股份有限公司,27533731,1030919
圓光光電有限公司,54120565,1030919
清弘生醫股份有限公司,54158490,1030919
旭浩股份有限公司,54308527,1030919
人生企&#30011;有限公司,24757011,1030918
祐美國際有限公司,24757650,1030918
瑪帝聯股份有限公司,54231324,1030918
華信水織布實業有限公司,89959010,1030918
高佳林實業股份有限公司,23761071,1030917
金寶來大飯店股份有限公司,84255744,1030917
瑟菲克斯科技股份有限公司,24604851,1030915
智城科技有限公司,24700405,1030915
富林管理顧問有限公司,24753514,1030915
雷笛揚照明股份有限公司,29106615,1030915
三江電機企業股份有限公司,35007628,1030915
省卡多助聽器股份有限公司,54291997,1030915
台灣雪豹科技有限公司,54682636,1030915
霏亞國際貿易有限公司,24697366,1030912
摩天遊學有限公司,24754936,1030912
瑞諾華股份有限公司,24755689,1030912
冰角資訊股份有限公司,54737251,1030912
久禾光電股份有限公司,80579685,1030912
中晏生機科技股份有限公司,24691216,1030911
華貿有限公司,24698169,1030911
漣漪效應股份有限公司,24642861,1030910
信河食品有限公司,24663984,1030910
安勝系統有限公司,24751494,1030910
愛福普實業有限公司,24757589,1030910
馥麗建設股份有限公司,29101040,1030910
喬崴進科技股份有限公司,16885104,1030909
禾研科技股份有限公司,24503474,1030909
台灣安銓工業有限公司,24753198,1030909
漢磊先進投資控股股份有限公司,54389725,1030909
寰宇昇揚股份有限公司,53779099,1030905
賀田國際企業有限公司,86164494,1030905
科懋生物科技股份有限公司,23024594,1030904
萬皆有限公司,24752439,1030904
子杰國際股份有限公司,24756744,1030904
迦拿投資有限公司,24641666,1030903
新寶國際有限公司,24662269,1030903
也文也武有限公司,24700138,1030903
甜園食品有限公司,24747400,1030903
格博品牌行銷顧問有限公司,24748935,1030903
浩天投資顧問有限公司,24749195,1030903
新妮化妝品有限公司,24754133,1030903
核桃運算股份有限公司,54703506,1030903
統晶光電科技股份有限公司,70730162,1030903
盛邦國際物流有限公司,24747106,1030902
菲希爾測試儀器有限公司,24750930,1030902
台灣天飛來股份有限公司,24751847,1030902
兆虹有限公司,24758601,1030902
得妍國際有限公司,24758617,1030902
前線媒體股份有限公司,28465459,1030902
富惟工業股份有限公司,35820948,1030902
展竣國際股份有限公司,53111547,1030902
柏克互動股份有限公司,53450927,1030902
數位投資股份有限公司,70569168,1030902
里鑫投資股份有限公司,24663555,1030901
常好投資有限公司,54070170,1030901
上博科技股份有限公司,54290738,1030901
大光技研有限公司,54523477,1030901
藍新科技股份有限公司,70565326,1030901
網屏股份有限公司,13134045,1030829
鮑旅晴徊餐飲有限公司,24750087,1030829
喬福材料科技股份有限公司,54263063,1030829
滾石傳播股份有限公司,20918562,1030828
紹凱國際股份有限公司,24274140,1030828
