FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2,CODE1
0,1000805,集集鎮,10008,南投縣,A100080504,A10008050401,A1000805040101
1,1000805,集集鎮,10008,南投縣,A100080504,A10008050401,A1000805040102
2,1000805,集集鎮,10008,南投縣,A100080504,A10008050401,A1000805040103
3,1000805,集集鎮,10008,南投縣,A100080504,A10008050401,A1000805040104
4,1000805,集集鎮,10008,南投縣,A100080504,A10008050401,A1000805040105
5,1000805,集集鎮,10008,南投縣,A100080501,A10008050101,A1000805010101
6,1000805,集集鎮,10008,南投縣,A100080501,A10008050102,A1000805010201
7,1000805,集集鎮,10008,南投縣,A100080503,A10008050301,A1000805030101
8,1000805,集集鎮,10008,南投縣,A100080501,A10008050102,A1000805010202
9,1000805,集集鎮,10008,南投縣,A100080501,A10008050101,A1000805010102
10,1000805,集集鎮,10008,南投縣,A100080503,A10008050301,A1000805030102
11,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020101
12,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020102
13,1000805,集集鎮,10008,南投縣,A100080501,A10008050101,A1000805010103
14,1000805,集集鎮,10008,南投縣,A100080501,A10008050101,A1000805010104
15,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020103
16,1000805,集集鎮,10008,南投縣,A100080501,A10008050101,A1000805010105
17,1000805,集集鎮,10008,南投縣,A100080504,A10008050401,A1000805040106
18,1000805,集集鎮,10008,南投縣,A100080504,A10008050401,A1000805040107
19,1000805,集集鎮,10008,南投縣,A100080503,A10008050301,A1000805030103
20,1000805,集集鎮,10008,南投縣,A100080503,A10008050302,A1000805030201
21,1000805,集集鎮,10008,南投縣,A100080502,A10008050202,A1000805020201
22,1000805,集集鎮,10008,南投縣,A100080501,A10008050103,A1000805010301
23,1000805,集集鎮,10008,南投縣,A100080502,A10008050202,A1000805020202
24,1000805,集集鎮,10008,南投縣,A100080502,A10008050202,A1000805020203
25,1000805,集集鎮,10008,南投縣,A100080501,A10008050103,A1000805010302
26,1000805,集集鎮,10008,南投縣,A100080501,A10008050104,A1000805010401
27,1000805,集集鎮,10008,南投縣,A100080502,A10008050203,A1000805020301
28,1000805,集集鎮,10008,南投縣,A100080503,A10008050303,A1000805030301
29,1000805,集集鎮,10008,南投縣,A100080501,A10008050103,A1000805010303
30,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020104
31,1000805,集集鎮,10008,南投縣,A100080501,A10008050105,A1000805010501
32,1000805,集集鎮,10008,南投縣,A100080501,A10008050105,A1000805010502
33,1000805,集集鎮,10008,南投縣,A100080503,A10008050301,A1000805030104
34,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020105
35,1000805,集集鎮,10008,南投縣,A100080501,A10008050103,A1000805010304
36,1000805,集集鎮,10008,南投縣,A100080503,A10008050301,A1000805030105
37,1000805,集集鎮,10008,南投縣,A100080502,A10008050202,A1000805020204
38,1000805,集集鎮,10008,南投縣,A100080501,A10008050103,A1000805010305
39,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020106
40,1000805,集集鎮,10008,南投縣,A100080504,A10008050401,A1000805040108
41,1000805,集集鎮,10008,南投縣,A100080501,A10008050101,A1000805010106
42,1000805,集集鎮,10008,南投縣,A100080502,A10008050202,A1000805020205
43,1000805,集集鎮,10008,南投縣,A100080502,A10008050202,A1000805020206
44,1000805,集集鎮,10008,南投縣,A100080501,A10008050106,A1000805010601
45,1000805,集集鎮,10008,南投縣,A100080503,A10008050303,A1000805030302
46,1000805,集集鎮,10008,南投縣,A100080503,A10008050302,A1000805030202
47,1000805,集集鎮,10008,南投縣,A100080503,A10008050301,A1000805030106
48,1000805,集集鎮,10008,南投縣,A100080503,A10008050301,A1000805030107
49,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020107
50,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020108
51,1000805,集集鎮,10008,南投縣,A100080503,A10008050301,A1000805030108
52,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020109
53,1000805,集集鎮,10008,南投縣,A100080503,A10008050303,A1000805030303
54,1000805,集集鎮,10008,南投縣,A100080501,A10008050103,A1000805010306
55,1000805,集集鎮,10008,南投縣,A100080503,A10008050303,A1000805030304
56,1000805,集集鎮,10008,南投縣,A100080503,A10008050303,A1000805030305
57,1000805,集集鎮,10008,南投縣,A100080504,A10008050401,A1000805040109
58,1000805,集集鎮,10008,南投縣,A100080502,A10008050202,A1000805020207
59,1000805,集集鎮,10008,南投縣,A100080503,A10008050301,A1000805030109
60,1000805,集集鎮,10008,南投縣,A100080502,A10008050202,A1000805020208
61,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020110
62,1000805,集集鎮,10008,南投縣,A100080502,A10008050201,A1000805020111
63,1000805,集集鎮,10008,南投縣,A100080503,A10008050303,A1000805030306
64,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070101,A1000807010101
65,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070102,A1000807010201
66,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070102,A1000807010202
67,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070101,A1000807010102
68,1000807,鹿谷鄉,10008,南投縣,A100080702,A10008070201,A1000807020101
69,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070103,A1000807010301
70,1000807,鹿谷鄉,10008,南投縣,A100080701,A10008070101,A1000807010103
