OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
889,晡L里,竹東鎮,新竹縣,12,10004020,竹東鎮晡L里,A0402-012-00,,1222036.91365,260840.2302,2737072.9249,259095.3164,2735864.0789,260092.574078,2736391.67862,10004020-012,8,,,,0,0,0,5451.86218246,1222036.91365
891,竹東里,竹東鎮,新竹縣,10,10004020,竹東鎮竹東里,A0402-010-00,,149863.390707,259038.4581,2737136.8001,258452.7665,2736714.1234,258722.99787,2736924.20455,10004020-010,8,,,,0,0,0,1804.53410647,149863.390707
892,榮樂里,竹東鎮,新竹縣,11,10004020,竹東鎮榮樂里,A0402-011-00,,201285.23516,259448.6892,2737268.7182,258893.3688,2736649.8878,259184.59938,2736958.56978,10004020-011,8,,,,0,0,0,1997.49456242,201285.23516
895,忠孝里,竹東鎮,新竹縣,24,10004020,竹東鎮忠孝里,A0402-024-00,,74682.3847515,258612.9241,2737603.7914,258218.4604,2737082.3913,258417.879408,2737316.98912,10004020-024,8,,,,0,0,0,1354.15595495,74682.3847515
897,仁愛里,竹東鎮,新竹縣,13,10004020,竹東鎮仁愛里,A0402-013-00,,1288173.96899,260646.1061,2738079.678,259117.0704,2736651.7656,259849.78781,2737314.33602,10004020-013,8,,,,0,0,0,4975.39595473,1288173.96899
901,榮華里,竹東鎮,新竹縣,23,10004020,竹東鎮榮華里,A0402-023-00,,847724.022432,259359.7299,2738549.1587,258293.5331,2737036.8538,258850.087822,2737687.17223,10004020-023,8,,,,0,0,0,4325.56745295,847724.022432
905,五豐里,竹東鎮,新竹縣,14,10004020,竹東鎮五豐里,A0402-014-00,,3517883.9166,258682.3333,2738977.2072,256386.7523,2735856.088,257765.444285,2737209.13268,10004020-014,8,,,,0,0,0,10315.2386528,3517883.9166
938,上坪里,竹東鎮,新竹縣,1,10004020,竹東鎮上坪里,A0402-001-00,,3830604.24996,263023.0208,2728937.1155,259302.0543,2725907.913,261564.45983,2727312.01083,10004020-001,8,,,,0,0,0,11933.0843403,3830604.24996
944,瑞峰里,竹東鎮,新竹縣,2,10004020,竹東鎮瑞峰里,A0402-002-00,,8527225.79447,262111.3617,2731568.2326,258597.1387,2726634.2042,259973.001166,2728870.68147,10004020-002,8,,,,0,0,0,15136.4769719,8527225.79447
950,軟橋里,竹東鎮,新竹縣,3,10004020,竹東鎮軟橋里,A0402-003-00,,1468466.5996,260659.5141,2732703.473,259069.0669,2731131.654,259862.41453,2731950.71405,10004020-003,8,,,,0,0,0,5168.96505849,1468466.5996
961,員崠里,竹東鎮,新竹縣,4,10004020,竹東鎮員崠里,A0402-004-00,,1755755.00525,260303.7737,2734810.6583,258478.4215,2732353.796,259558.740739,2733354.17159,10004020-004,8,,,,0,0,0,7509.0145209,1755755.00525
962,東寧里,竹東鎮,新竹縣,5,10004020,竹東鎮東寧里,A0402-005-00,,827643.417061,260577.3997,2735607.8788,259461.9359,2734322.036,260029.11845,2735054.74173,10004020-005,8,,,,0,0,0,3864.57754739,827643.417061
963,上F里,竹東鎮,新竹縣,6,10004020,竹東鎮上F里,A0402-006-00,,2314477.31438,259862.1463,2735705.2716,258348.223,2733283.118,259098.46045,2734410.18631,10004020-006,8,,,,0,0,0,7283.6647399,2314477.31438
964,大鄉里,竹東鎮,新竹縣,7,10004020,竹東鎮大鄉里,A0402-007-00,,2964724.44694,259217.7614,2736154.7214,256979.0687,2733987.357,258033.835484,2735085.20102,10004020-007,8,,,,0,0,0,8446.86699144,2964724.44694
965,中山里,竹東鎮,新竹縣,20,10004020,竹東鎮中山里,A0402-020-00,,72540.9428938,259366.4362,2736254.8829,258940.0973,2735927.704,259132.184138,2736080.6042,10004020-020,8,,,,0,0,0,1235.98383208,72540.9428938
966,中正里,竹東鎮,新竹縣,21,10004020,竹東鎮中正里,A0402-021-00,,808781.390002,260840.8096,2736318.89,259183.624,2735208.6134,259968.840919,2735763.24213,10004020-021,8,,,,0,0,0,5636.45217508,808781.390002
969,南華里,竹東鎮,新竹縣,22,10004020,竹東鎮南華里,A0402-022-00,,118694.987766,259180.1406,2736518.9445,258734.3486,2736179.8025,258953.78798,2736338.46281,10004020-022,8,,,,0,0,0,1334.09459993,118694.987766
971,東華里,竹東鎮,新竹縣,8,10004020,竹東鎮東華里,A0402-008-00,,37792.6839059,259096.7619,2736777.6888,258880.8685,2736502.8182,259015.80177,2736610.67115,10004020-008,8,,,,0,0,0,824.799966631,37792.6839059
972,商華里,竹東鎮,新竹縣,9,10004020,竹東鎮商華里,A0402-009-00,,370125.115065,259093.9301,2736856.9019,258196.1495,2736035.9908,258611.87111,2736464.28643,10004020-009,8,,,,0,0,0,3333.67128584,370125.115065
1052,三重里,竹東鎮,新竹縣,15,10004020,竹東鎮三重里,A0402-015-00,,6209429.09991,258269.3963,2740805.8439,255082.1232,2737165.6036,256689.426535,2738936.58769,10004020-015,8,,,,0,0,0,11019.9905154,6209429.09991
1055,陸豐里,竹東鎮,新竹縣,25,10004020,竹東鎮陸豐里,A0402-025-00,,973061.740114,258549.3079,2741228.4309,256772.0538,2738850.229,257642.877704,2740026.17762,10004020-025,8,,,,0,0,0,6247.11387037,973061.740114
1058,柯湖里,竹東鎮,新竹縣,18,10004020,竹東鎮柯湖里,A0402-018-00,,3727124.51865,254970.3759,2741490.013,252514.3997,2737845.16,253744.505378,2739370.30713,10004020-018,8,,,,0,0,0,11951.8706815,3727124.51865
1064,頭重里,竹東鎮,新竹縣,16,10004020,竹東鎮頭重里,A0402-016-00,,3183744.48176,255192.4926,2742401.5476,252323.576,2739916.578,253898.675936,2741206.07096,10004020-016,8,,,,0,0,0,9871.46579939,3183744.48176
1065,二重里,竹東鎮,新竹縣,19,10004020,竹東鎮二重里,A0402-019-00,,4596762.17716,256907.9895,2742519.724,254415.4146,2738590.152,255523.642888,2740590.42273,10004020-019,8,,,,0,0,0,11265.1656579,4596762.17716
1075,員山里,竹東鎮,新竹縣,17,10004020,竹東鎮員山里,A0402-017-00,,4415788.1021,255634.6037,2743852.215,252082.7098,2741586.8157,253717.607961,2742686.8575,10004020-017,8,,,,0,0,0,10776.8661647,4415788.1021
