category,name,time,total,current
輕油(Diesel),台中Gas3&amp;4,00:00:00,140,0
輕油(Diesel),台中Gas3&amp;4,00:10:00,140,0
輕油(Diesel),台中Gas3&amp;4,00:20:00,140,0
輕油(Diesel),台中Gas3&amp;4,00:30:00,140,0
輕油(Diesel),台中Gas3&amp;4,00:40:00,140,0
輕油(Diesel),台中Gas3&amp;4,00:50:00,140,0
輕油(Diesel),台中Gas3&amp;4,01:00:00,140,0
輕油(Diesel),台中Gas3&amp;4,01:10:00,140,0
輕油(Diesel),台中Gas3&amp;4,01:20:00,140,0
輕油(Diesel),台中Gas3&amp;4,01:30:00,140,0
輕油(Diesel),台中Gas3&amp;4,01:40:00,140,0
輕油(Diesel),台中Gas3&amp;4,01:50:00,140,0
輕油(Diesel),台中Gas3&amp;4,02:00:00,140,0
輕油(Diesel),台中Gas3&amp;4,02:10:00,140,0
輕油(Diesel),台中Gas3&amp;4,02:20:00,140,0
輕油(Diesel),台中Gas3&amp;4,02:30:00,140,0
輕油(Diesel),台中Gas3&amp;4,02:40:00,140,0
輕油(Diesel),台中Gas3&amp;4,02:50:00,140,0
輕油(Diesel),台中Gas3&amp;4,03:00:00,140,0
輕油(Diesel),台中Gas3&amp;4,03:10:00,140,0
輕油(Diesel),台中Gas3&amp;4,03:20:00,140,0
輕油(Diesel),台中Gas3&amp;4,03:30:00,140,0
輕油(Diesel),台中Gas3&amp;4,03:40:00,140,0
輕油(Diesel),台中Gas3&amp;4,03:50:00,140,0
輕油(Diesel),台中Gas3&amp;4,04:00:00,140,0
輕油(Diesel),台中Gas3&amp;4,04:10:00,140,0
輕油(Diesel),台中Gas3&amp;4,04:20:00,140,0
輕油(Diesel),台中Gas3&amp;4,04:30:00,140,0
輕油(Diesel),台中Gas3&amp;4,04:40:00,140,0
輕油(Diesel),台中Gas3&amp;4,04:50:00,140,0
輕油(Diesel),台中Gas3&amp;4,05:00:00,140,0
輕油(Diesel),台中Gas3&amp;4,05:10:00,140,0
輕油(Diesel),台中Gas3&amp;4,05:20:00,140,0
輕油(Diesel),台中Gas3&amp;4,05:30:00,140,0
輕油(Diesel),台中Gas3&amp;4,05:40:00,140,0
輕油(Diesel),台中Gas3&amp;4,05:50:00,140,0
輕油(Diesel),台中Gas3&amp;4,06:00:00,140,0
輕油(Diesel),台中Gas3&amp;4,06:10:00,140,0
輕油(Diesel),台中Gas3&amp;4,06:20:00,140,0
輕油(Diesel),台中Gas3&amp;4,06:30:00,140,0
輕油(Diesel),台中Gas3&amp;4,06:40:00,140,0
輕油(Diesel),台中Gas3&amp;4,06:50:00,140,0
輕油(Diesel),台中Gas3&amp;4,07:00:00,140,0
輕油(Diesel),台中Gas3&amp;4,07:10:00,140,0
輕油(Diesel),台中Gas3&amp;4,07:20:00,140,0
輕油(Diesel),台中Gas3&amp;4,07:30:00,140,0
輕油(Diesel),台中Gas3&amp;4,07:40:00,140,0
輕油(Diesel),台中Gas3&amp;4,07:50:00,140,0
輕油(Diesel),台中Gas3&amp;4,08:00:00,140,0
輕油(Diesel),台中Gas3&amp;4,08:10:00,140,0
輕油(Diesel),台中Gas3&amp;4,08:20:00,140,0
輕油(Diesel),台中Gas3&amp;4,08:30:00,140,0
輕油(Diesel),台中Gas3&amp;4,08:40:00,140,0
輕油(Diesel),台中Gas3&amp;4,08:50:00,140,0
輕油(Diesel),台中Gas3&amp;4,09:00:00,140,0
輕油(Diesel),台中Gas3&amp;4,09:10:00,140,0
輕油(Diesel),台中Gas3&amp;4,09:20:00,140,0
輕油(Diesel),台中Gas3&amp;4,09:30:00,140,0
輕油(Diesel),台中Gas3&amp;4,09:40:00,140,1.6
輕油(Diesel),台中Gas3&amp;4,09:50:00,140,17.5
輕油(Diesel),台中Gas3&amp;4,10:00:00,140,108.9
輕油(Diesel),台中Gas3&amp;4,10:10:00,140,109.9
輕油(Diesel),台中Gas3&amp;4,10:20:00,140,109.4
輕油(Diesel),台中Gas3&amp;4,10:30:00,140,108.9
輕油(Diesel),台中Gas3&amp;4,10:40:00,140,108.3
