省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
8,01,01,0001,0000,1446,*,69.25,642,,30.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2088,71,2159,0,2159,2322,4481,48.18,2,2
8,01,01,0001,0001,705,*,72.01,274,,27.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,979,23,1002,0,1002,1082,2084,48.08,1,1
8,01,01,0001,0002,741,*,66.82,368,,33.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1109,48,1157,0,1157,1240,2397,48.27,1,1
8,01,01,0002,0000,2020,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2020,243,2263,0,2263,2544,4807,47.08,3,3
8,01,01,0002,0003,623,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,623,95,718,0,718,860,1578,45.5,1,1
8,01,01,0002,0004,605,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,605,74,679,0,679,888,1567,43.33,1,1
8,01,01,0002,0005,792,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,792,74,866,0,866,796,1662,52.11,1,1
8,01,01,0003,0000,3532,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3532,520,4052,0,4052,4627,8679,46.69,4,4
8,01,01,0003,0006,909,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,909,133,1042,0,1042,1178,2220,46.94,1,1
8,01,01,0003,0007,923,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,923,116,1039,0,1039,1321,2360,44.03,1,1
8,01,01,0003,0008,840,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,840,113,953,0,953,1070,2023,47.11,1,1
8,01,01,0003,0009,860,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,860,158,1018,0,1018,1058,2076,49.04,1,1
8,01,01,0004,0000,1495,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1495,103,1598,0,1598,2131,3729,42.85,2,2
8,01,01,0004,0010,789,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,789,53,842,0,842,1012,1854,45.42,1,1
8,01,01,0004,0011,706,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,706,50,756,0,756,1119,1875,40.32,1,1
8,01,01,0005,0000,1501,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1501,171,1672,0,1672,2137,3809,43.9,2,2
8,01,01,0005,0012,847,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,847,95,942,0,942,1197,2139,44.04,1,1
8,01,01,0005,0013,654,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,654,76,730,0,730,940,1670,43.71,1,1
8,01,01,0006,0000,282,,34.64,532,*,65.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,814,27,841,0,841,896,1737,48.42,1,1
8,01,01,0006,0014,282,,34.64,532,*,65.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,814,27,841,0,841,896,1737,48.42,1,1
8,01,01,0007,0000,749,*,53.12,661,,46.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1410,42,1452,0,1452,1664,3116,46.6,2,2
8,01,01,0007,0015,491,*,91.78,44,,8.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,535,16,551,0,551,644,1195,46.11,1,1
8,01,01,0007,0016,258,*,29.49,617,,70.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,875,26,901,0,901,1020,1921,46.9,1,1
8,01,01,0008,0000,439,,43.86,562,*,56.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1001,19,1020,0,1020,1446,2466,41.36,1,1
8,01,01,0008,0017,439,,43.86,562,*,56.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1001,19,1020,0,1020,1446,2466,41.36,1,1
8,01,02,0009,0000,1065,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1065,145,1210,0,1210,1609,2819,42.92,2,2
8,01,02,0009,0018,582,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,582,72,654,0,654,840,1494,43.78,1,1
