年,綜合消費物價指數,綜合消費物價變動百分率,甲類消費物價指數,甲類消費物價變動百分率,乙類消費物價指數,乙類消費物價指數變動百分率,丙類消費物價指數,丙類消費物價指數變動百分率
1975,,,17.8,,17.8,,15.8,
1976,,,18.4,3.4,18.5,4,16.5,4.4
1977,,,19.5,5.8,19.5,5.5,17.3,5
1978,,,20.6,5.9,20.7,5.9,18.3,5.8
1979,,,23,11.6,23.1,11.5,20.6,12.4
1980,,,26.6,15.5,26.5,15.1,23.7,14.9
1981,29.1,,30.3,15.4,30.1,14.8,26.7,14.5
1982,32.3,10.9,33.5,10.5,33.3,10.6,29.8,11.7
1983,35.5,10,36.9,9.9,36.6,9.9,32.9,10.3
1984,38.6,8.6,39.9,8.1,39.7,8.5,35.9,9.1
1985,40,3.5,41.1,3.2,41.1,3.5,37.3,4
1986,41.4,3.8,42.3,2.8,42.4,3.5,39.1,5.3
1987,43.7,5.7,44.6,5.5,44.7,5.3,41.6,6.4
1988,47.2,7.8,48,7.5,48,7.4,45.2,8.7
1989,52,10.3,52.8,10.1,52.6,9.7,50.1,11
1990,57.3,10.2,58,9.8,57.7,9.7,55.8,11.2
1991,63.8,11.6,64.7,12,64.2,11.6,61.8,11.1
1992,69.9,9.6,70.8,9.4,70.4,9.6,67.9,9.8
1993,76,8.8,76.8,8.5,76.5,8.7,74.3,9.5
1994,82.7,8.8,83,8.1,83.1,8.6,81.7,10
1995,90.2,9.1,90.2,8.7,90.7,9.2,89.4,9.6
1996,95.9,6.3,95.6,6,96.5,6.4,95.3,6.6
1997,101.5,5.8,101.1,5.7,102.1,5.8,101.1,6.1
1998,104.4,2.8,103.7,2.6,105,2.8,104.3,3.2
1999,100.2,-4,100.4,-3.3,100.1,-4.7,100.3,-3.7
2000,96.5,-3.8,97.4,-3,96.2,-3.9,95.9,-4.5
2001,94.9,-1.6,95.7,-1.7,94.6,-1.6,94.5,-1.5
2002,92,-3,92.7,-3.2,91.7,-3.1,91.8,-2.8
2003,89.7,-2.6,90.7,-2.1,89.2,-2.7,89.2,-2.9
2004,89.3,-0.4,90.7,0,88.8,-0.5,88.5,-0.9
2005,90.1,1,91.7,1.1,89.6,1,89.1,0.8
2006,92,2,93.3,1.7,91.5,2.1,91.1,2.2
2007,93.8,2,94.4,1.3,93.5,2.2,93.5,2.7
2008,97.8,4.3,97.8,3.6,97.8,4.6,97.9,4.7
2009,98.4,0.5,98.3,0.4,98.4,0.5,98.5,0.6
2010,100.7,2.4,100.8,2.7,100.6,2.3,100.6,2.1
2011,106,5.3,106.4,5.6,105.8,5.2,105.8,5.1
2012,110.3,4.1,110.3,3.6,110.4,4.3,110.1,4.1
2013,115.1,4.3,115.9,5.1,114.9,4.1,114.3,3.8
2014,120.2,4.4,122.4,5.6,119.8,4.2,118.3,3.5
