項次,點位編號(區位代碼),國道別,方向,收費區位名稱,縣市
1,01F0005S,1,S,基隆端-基隆,基隆市
2,01F0005N,1,N,基隆-基隆端,基隆市
3,01F0017S,1,S,基隆-八堵,基隆市
4,01F0017N,1,N,八堵-基隆,基隆市
5,01F0029S,1,S,八堵-大華系統,基隆市
6,01F0029N,1,N,大華系統-八堵,基隆市
7,01F0061S,1,S,大華系統-五堵,基隆市
8,01F0061N,1,N,五堵-大華系統,基隆市
9,01F0099S,1,S,五堵-汐止&汐止系統,新北市
10,01F0099N,1,N,汐止&汐止系統-五堵,新北市
11,01F0147S,1,S,汐止&汐止系統-東湖,臺北市
12,01F0147N,1,N,東湖-汐止&汐止系統,臺北市
13,01F0155S,1,S,東湖-內湖,臺北市
14,01F0155N,1,N,內湖-東湖,臺北市
15,01F0182S,1,S,內湖-圓山,臺北市
16,01F0213N,1,N,圓山-內湖,臺北市
17,01F0248S,1,S,圓山-台北,臺北市
18,01F0233N,1,N,台北-圓山,臺北市
19,01F0264S,1,S,台北-三重,新北市
20,01F0256N,1,N,三重-台北,臺北市
21,01F0293S,1,S,三重-五股,新北市
22,01F0293N,1,N,五股-三重,新北市
23,01F0339S,1,S,五股-高公局,新北市
24,01F0339N,1,N,高公局-五股,新北市
25,01F0376S,1,S,高公局-林口(文化一路),新北市
26,01F0376N,1,N,林口(文化一路)-高公局,新北市
27,01F0413S,1,S,林口(文化一路)-林口(文化北路),桃園縣
28,01F0413N,1,N,林口(文化北路)-林口(文化一路),桃園縣
29,01F0467S,1,S,林口(文化北路)-桃園,桃園縣
30,01F0467N,1,N,桃園-林口(文化北路),桃園縣
31,01F0509S,1,S,桃園-機場系統,桃園縣
32,01F0509N,1,N,機場系統-桃園,桃園縣
33,01F0532S,1,S,機場系統-中壢服務區,桃園縣
34,01F0532N,1,N,中壢服務區-機場系統,桃園縣
35,01F0562S,1,S,中壢服務區-內壢,桃園縣
36,01F0562N,1,N,內壢-中壢服務區,桃園縣
37,01F0578S,1,S,內壢-中壢,桃園縣
38,01F0584N,1,N,中壢-內壢,桃園縣
39,01F0633S,1,S,中壢-平鎮系統,桃園縣
40,01F0633N,1,N,平鎮系統-中壢,桃園縣
41,01F0664S,1,S,平鎮系統-幼獅,桃園縣
42,01F0664N,1,N,幼獅-平鎮系統,桃園縣
43,01F0681S,1,S,幼獅-楊梅,桃園縣
44,01F0681N,1,N,楊梅-幼獅,桃園縣
45,01F0750S,1,S,楊梅-湖口,桃園縣
46,01F0750N,1,N,湖口-楊梅,桃園縣
47,01F0880S,1,S,湖口-竹北,新竹縣
48,01F0880N,1,N,竹北-湖口,新竹縣
49,01F0928S,1,S,竹北-新竹(新竹、竹東),新竹市
50,01F0928N,1,N,新竹(新竹、竹東)-竹北,新竹市
51,01F0950S,1,S,新竹(新竹、竹東)-新竹(科學工業園區),新竹市
52,01F0956N,1,N,新竹(科學工業園區)-新竹(新竹、竹東),新竹市
53,01F0980S,1,S,新竹(科學工業園區)-新竹系統,新竹縣
54,01F0979N,1,N,新竹系統-新竹(科學工業園區),新竹縣
55,01F1045S,1,S,新竹系統-頭份,新竹縣
56,01F1045N,1,N,頭份-新竹系統,新竹縣
57,01F1123S,1,S,頭份-頭屋,苗栗縣
58,01F1123N,1,N,頭屋-頭份,苗栗縣
59,01F1292S,1,S,頭屋-苗栗,苗栗縣
60,01F1292N,1,N,苗栗-頭屋,苗栗縣
61,01F1389S,1,S,苗栗-銅鑼,苗栗縣
62,01F1389N,1,N,銅鑼-苗栗,苗栗縣
63,01F1465S,1,S,銅鑼-三義,苗栗縣
64,01F1465N,1,N,三義-銅鑼,苗栗縣
65,01F1572S,1,S,三義-后里,臺中市
66,01F1572N,1,N,后里-三義,臺中市
67,01F1621S,1,S,后里-台中系統,臺中市
68,01F1621N,1,N,台中系統-后里,臺中市
69,01F1664S,1,S,台中系統-豐原,臺中市
70,01F1664N,1,N,豐原-台中系統,臺中市
71,01F1725S,1,S,豐原-大雅,臺中市
72,01F1725N,1,N,大雅-豐原,臺中市
73,01F1774S,1,S,大雅-台中,臺中市
74,01F1774N,1,N,台中-大雅,臺中市
75,01F1802S,1,S,台中-南屯,臺中市
76,01F1802N,1,N,南屯-台中,臺中市
77,01F1839S,1,S,南屯-王田,臺中市
78,01F1839N,1,N,王田-南屯,臺中市
79,01F1906S,1,S,王田-彰化系統,臺中市
80,01F1906N,1,N,彰化系統-王田,臺中市
