縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10002,宜蘭縣,10002100,三星鄉,7521,21333,11539,9794,100Y3M
10002,宜蘭縣,10002110,大同鄉,1834,5978,3260,2718,100Y3M
10002,宜蘭縣,10002090,五結鄉,13066,38858,20196,18662,100Y3M
10002,宜蘭縣,10002080,冬山鄉,17434,52661,27112,25549,100Y3M
10002,宜蘭縣,10002060,壯圍鄉,8153,24886,13120,11766,100Y3M
10002,宜蘭縣,10002010,宜蘭市,33197,95565,46994,48571,100Y3M
10002,宜蘭縣,10002120,南澳鄉,1820,6018,3202,2816,100Y3M
10002,宜蘭縣,10002070,員山鄉,10817,32343,17331,15012,100Y3M
10002,宜蘭縣,10002040,頭城鎮,9725,30777,15917,14860,100Y3M
10002,宜蘭縣,10002050,礁溪鄉,12417,35873,18777,17096,100Y3M
10002,宜蘭縣,10002020,羅東鎮,24994,72957,35017,37940,100Y3M
10002,宜蘭縣,10002030,蘇澳鎮,13642,42787,21929,20858,100Y3M
10015,花蓮縣,10015030,玉里鎮,8904,26764,14473,12291,100Y3M
10015,花蓮縣,10015070,光復鄉,5028,14063,7512,6551,100Y3M
10015,花蓮縣,10015050,吉安鄉,29099,79941,40874,39067,100Y3M
10015,花蓮縣,10015110,秀林鄉,4668,15211,7903,7308,100Y3M
10015,花蓮縣,10015130,卓溪鄉,1662,6329,3525,2804,100Y3M
10015,花蓮縣,10015010,花蓮市,40505,108926,53345,55581,100Y3M
10015,花蓮縣,10015100,富里鄉,4005,11609,6346,5263,100Y3M
10015,花蓮縣,10015040,新城鄉,7342,20250,10488,9762,100Y3M
10015,花蓮縣,10015090,瑞穗鄉,4644,12806,6903,5903,100Y3M
10015,花蓮縣,10015120,萬榮鄉,2134,6818,3636,3182,100Y3M
10015,花蓮縣,10015060,壽豐鄉,6836,18653,10081,8572,100Y3M
10015,花蓮縣,10015020,鳳林鎮,4448,11895,6281,5614,100Y3M
10015,花蓮縣,10015080,豐濱鄉,1803,5011,2777,2234,100Y3M
09020,金門縣,09020020,金沙鎮,5384,15492,7864,7628,100Y3M
09020,金門縣,09020010,金城鎮,10981,32596,16600,15996,100Y3M
09020,金門縣,09020030,金湖鎮,7329,21464,11014,10450,100Y3M
09020,金門縣,09020040,金寧鄉,6218,19076,9877,9199,100Y3M
09020,金門縣,09020050,烈嶼鄉,2632,9007,4550,4457,100Y3M
09020,金門縣,09020060,烏坵鄉,135,551,276,275,100Y3M
10008,南投縣,10008080,中寮鄉,5626,16121,8765,7356,100Y3M
10008,南投縣,10008130,仁愛鄉,4926,15619,8140,7479,100Y3M
10008,南投縣,10008110,水里鄉,7241,19977,10484,9493,100Y3M
10008,南投縣,10008060,名間鄉,12151,41161,21604,19557,100Y3M
10008,南投縣,10008040,竹山鎮,19102,58238,30026,28212,100Y3M
10008,南投縣,10008120,信義鄉,5244,17260,9316,7944,100Y3M
10008,南投縣,10008010,南投市,33359,104013,52347,51666,100Y3M
10008,南投縣,10008020,埔里鎮,28358,84961,42903,42058,100Y3M
10008,南投縣,10008030,草屯鎮,30993,99557,50336,49221,100Y3M
10008,南投縣,10008100,國姓鄉,7225,20585,11222,9363,100Y3M
10008,南投縣,10008090,魚池鄉,5780,17132,9030,8102,100Y3M
10008,南投縣,10008070,鹿谷鄉,6802,19064,10134,8930,100Y3M
10008,南投縣,10008050,集集鎮,4293,11865,6232,5633,100Y3M
10013,屏東縣,10013080,九如鄉,6577,22814,11871,10943,100Y3M
10013,屏東縣,10013260,三地門鄉,2194,7603,3893,3710,100Y3M
10013,屏東縣,10013130,內埔鄉,17778,57875,30103,27772,100Y3M
10013,屏東縣,10013140,竹田鄉,5581,18338,9731,8607,100Y3M
10013,屏東縣,10013330,牡丹鄉,1881,4971,2584,2387,100Y3M
10013,屏東縣,10013230,車城鄉,3513,9595,5181,4414,100Y3M
10013,屏東縣,10013090,里港鄉,7877,25868,13274,12594,100Y3M
10013,屏東縣,10013210,佳冬鄉,7164,21316,11118,10198,100Y3M
10013,屏東縣,10013300,來義鄉,2159,7716,3957,3759,100Y3M
10013,屏東縣,10013250,枋山鄉,2100,6039,3240,2799,100Y3M
10013,屏東縣,10013160,枋寮鄉,8479,26478,13923,12555,100Y3M
10013,屏東縣,10013030,東港鎮,15769,50120,25369,24751,100Y3M
10013,屏東縣,10013190,林邊鄉,7208,20739,10680,10059,100Y3M
10013,屏東縣,10013060,長治鄉,9739,30871,16136,14735,100Y3M
10013,屏東縣,10013200,南州鄉,3665,11663,5978,5685,100Y3M
10013,屏東縣,10013010,屏東市,72051,210611,105002,105609,100Y3M
10013,屏東縣,10013040,恆春鎮,10802,31101,15952,15149,100Y3M
10013,屏東縣,10013310,春日鄉,1332,4838,2521,2317,100Y3M
10013,屏東縣,10013180,崁頂鄉,4246,17292,8838,8454,100Y3M
10013,屏東縣,10013290,泰武鄉,1233,5086,2664,2422,100Y3M
10013,屏東縣,10013220,琉球鄉,3990,12268,6827,5441,100Y3M
10013,屏東縣,10013110,高樹鄉,9435,26666,14244,12422,100Y3M
10013,屏東縣,10013150,新埤鄉,3367,10668,5673,4995,100Y3M
10013,屏東縣,10013170,新園鄉,11525,38109,19705,18404,100Y3M
10013,屏東縣,10013320,獅子鄉,1463,4845,2561,2284,100Y3M
10013,屏東縣,10013050,萬丹鄉,14327,53918,27901,26017,100Y3M
10013,屏東縣,10013120,萬巒鄉,6417,21894,11545,10349,100Y3M
10013,屏東縣,10013240,滿州鄉,3045,8387,4625,3762,100Y3M
10013,屏東縣,10013280,瑪家鄉,1901,6539,3421,3118,100Y3M
10013,屏東縣,10013020,潮州鎮,18163,55497,27915,27582,100Y3M
10013,屏東縣,10013270,霧臺鄉,987,2979,1573,1406,100Y3M
10013,屏東縣,10013070,麟洛鄉,3593,11500,5968,5532,100Y3M
10013,屏東縣,10013100,鹽埔鄉,7728,27258,14138,13120,100Y3M
10005,苗栗縣,10005130,三義鄉,5283,17522,9239,8283,100Y3M
10005,苗栗縣,10005160,三灣鄉,2399,7254,3951,3303,100Y3M
10005,苗栗縣,10005080,大湖鄉,5322,16036,8545,7491,100Y3M
10005,苗栗縣,10005090,公館鄉,10222,34722,18208,16514,100Y3M
10005,苗栗縣,10005040,竹南鎮,24294,78599,39940,38659,100Y3M
10005,苗栗縣,10005140,西湖鄉,2668,7840,4348,3492,100Y3M
10005,苗栗縣,10005070,卓蘭鎮,5975,18417,9709,8708,100Y3M
10005,苗栗縣,10005110,南庄鄉,4009,11091,6128,4963,100Y3M
10005,苗栗縣,10005060,後龍鎮,11721,39283,20797,18486,100Y3M
10005,苗栗縣,10005010,苗栗市,29233,90704,45663,45041,100Y3M
10005,苗栗縣,10005020,苑裡鎮,13864,48557,25371,23186,100Y3M
10005,苗栗縣,10005180,泰安鄉,1939,5975,3239,2736,100Y3M
10005,苗栗縣,10005030,通霄鎮,11351,37857,20072,17785,100Y3M
10005,苗栗縣,10005150,造橋鄉,4032,13714,7204,6510,100Y3M
10005,苗栗縣,10005170,獅潭鄉,1683,4883,2728,2155,100Y3M
10005,苗栗縣,10005100,銅鑼鄉,5977,19359,10271,9088,100Y3M
10005,苗栗縣,10005050,頭份鎮,29751,97401,49460,47941,100Y3M
10005,苗栗縣,10005120,頭屋鄉,3533,11588,6115,5473,100Y3M
10003,桃園縣,10003080,八德市,58466,176906,89913,86993,100Y3M
10003,桃園縣,10003060,大園鄉,26212,81969,42526,39443,100Y3M
10003,桃園縣,10003030,大溪鎮,29299,92003,47422,44581,100Y3M
10003,桃園縣,10003020,中壢市,127497,370087,184736,185351,100Y3M
10003,桃園縣,10003100,平鎮市,67025,207699,104551,103148,100Y3M
10003,桃園縣,10003010,桃園市,144440,407273,199457,207816,100Y3M
10003,桃園縣,10003130,復興鄉,3702,10651,5972,4679,100Y3M
10003,桃園縣,10003110,新屋鄉,14993,49001,26199,22802,100Y3M
10003,桃園縣,10003040,楊梅市,48960,151013,76771,74242,100Y3M
10003,桃園縣,10003090,龍潭鄉,37020,115021,58333,56688,100Y3M
10003,桃園縣,10003070,龜山鄉,50362,137941,69891,68050,100Y3M
10003,桃園縣,10003050,蘆竹市,48406,142212,71347,70865,100Y3M
10003,桃園縣,10003120,觀音鄉,19284,61149,32252,28897,100Y3M
64000,高雄市,64000050,三民區,131751,353097,172703,180394,100Y3M
64000,高雄市,64000160,大社區,11741,33091,16984,16107,100Y3M
64000,高雄市,64000140,大寮區,38462,109108,56661,52447,100Y3M
64000,高雄市,64000150,大樹區,13080,43899,22699,21200,100Y3M
64000,高雄市,64000110,小港區,63413,154458,77596,76862,100Y3M
64000,高雄市,64000170,仁武區,26241,72962,37605,35357,100Y3M
64000,高雄市,64000350,內門區,5026,15866,8651,7215,100Y3M
64000,高雄市,64000320,六龜區,5767,14698,7955,6743,100Y3M
64000,高雄市,64000030,左營區,74030,192216,94544,97672,100Y3M
64000,高雄市,64000270,永安區,5845,14247,7239,7008,100Y3M
64000,高雄市,64000220,田寮區,3545,8143,4534,3609,100Y3M
64000,高雄市,64000330,甲仙區,2511,7165,3845,3320,100Y3M
64000,高雄市,64000340,杉林區,4433,11909,6500,5409,100Y3M
64000,高雄市,64000380,那瑪夏區,882,3371,1742,1629,100Y3M
64000,高雄市,64000190,岡山區,33276,97120,48755,48365,100Y3M
64000,高雄市,64000130,林園區,24162,70430,36135,34295,100Y3M
64000,高雄市,64000230,阿蓮區,9169,30357,15297,15060,100Y3M
64000,高雄市,64000070,前金區,12540,28719,13963,14756,100Y3M
64000,高雄市,64000090,前鎮區,76610,198726,98620,100106,100Y3M
64000,高雄市,64000310,美濃區,14194,42869,22382,20487,100Y3M
64000,高雄市,64000260,茄萣區,10147,31359,16350,15009,100Y3M
64000,高雄市,64000360,茂林區,575,1859,934,925,100Y3M
64000,高雄市,64000080,苓雅區,71848,183244,89184,94060,100Y3M
64000,高雄市,64000370,桃源區,1363,4808,2556,2252,100Y3M
64000,高雄市,64000290,梓官區,12086,36695,19056,17639,100Y3M
64000,高雄市,64000180,鳥松區,16642,42797,21736,21061,100Y3M
64000,高雄市,64000250,湖內區,9593,28795,14821,13974,100Y3M
64000,高雄市,64000060,新興區,22895,55017,26747,28270,100Y3M
64000,高雄市,64000040,楠梓區,62039,173221,85905,87316,100Y3M
64000,高雄市,64000240,路竹區,16083,53702,27375,26327,100Y3M
64000,高雄市,64000020,鼓山區,52386,131768,64574,67194,100Y3M
64000,高雄市,64000300,旗山區,13853,39847,20776,19071,100Y3M
64000,高雄市,64000100,旗津區,10983,29915,15545,14370,100Y3M
64000,高雄市,64000120,鳳山區,127520,342250,170442,171808,100Y3M
64000,高雄市,64000200,橋頭區,12676,36551,18739,17812,100Y3M
64000,高雄市,64000210,燕巢區,10014,30830,16429,14401,100Y3M
64000,高雄市,64000280,彌陀區,6636,20382,10596,9786,100Y3M
64000,高雄市,64000010,鹽埕區,11164,27343,13707,13636,100Y3M
10017,基隆市,10017020,七堵區,20077,55003,27882,27121,100Y3M
10017,基隆市,10017050,中山區,19080,50630,25836,24794,100Y3M
10017,基隆市,10017010,中正區,22051,55058,28179,26879,100Y3M
10017,基隆市,10017040,仁愛區,19753,49312,24350,24962,100Y3M
10017,基隆市,10017060,安樂區,31733,83819,41762,42057,100Y3M
10017,基隆市,10017070,信義區,20094,51074,25586,25488,100Y3M
10017,基隆市,10017030,暖暖區,14410,37969,19253,18716,100Y3M
09007,連江縣,09007020,北竿鄉,392,1815,1034,781,100Y3M
09007,連江縣,09007040,東引鄉,277,1075,634,441,100Y3M
09007,連江縣,09007010,南竿鄉,1221,5908,3399,2509,100Y3M
09007,連江縣,09007030,莒光鄉,243,1172,701,471,100Y3M
10009,雲林縣,10009110,二崙鄉,8759,29565,15851,13714,100Y3M
10009,雲林縣,10009190,口湖鄉,9608,30217,16103,14114,100Y3M
10009,雲林縣,10009050,土庫鎮,8757,30408,15897,14511,100Y3M
10009,雲林縣,10009080,大埤鄉,6651,21114,11335,9779,100Y3M
10009,雲林縣,10009170,元長鄉,9319,28680,15628,13052,100Y3M
10009,雲林縣,10009010,斗六市,34952,107002,53810,53192,100Y3M
10009,雲林縣,10009020,斗南鎮,15274,47076,23949,23127,100Y3M
10009,雲林縣,10009200,水林鄉,10371,28761,15740,13021,100Y3M
10009,雲林縣,10009060,北港鎮,15379,42949,22368,20581,100Y3M
10009,雲林縣,10009070,古坑鄉,10651,33899,17922,15977,100Y3M
10009,雲林縣,10009180,四湖鄉,9059,26609,14502,12107,100Y3M
10009,雲林縣,10009040,西螺鎮,14020,48431,24614,23817,100Y3M
10009,雲林縣,10009140,東勢鄉,5700,16662,9076,7586,100Y3M
10009,雲林縣,10009100,林內鄉,5767,19694,10275,9419,100Y3M
10009,雲林縣,10009030,虎尾鎮,22616,70025,35628,34397,100Y3M
10009,雲林縣,10009120,崙背鄉,8313,27194,14328,12866,100Y3M
10009,雲林縣,10009130,麥寮鄉,12629,37527,19532,17995,100Y3M
10009,雲林縣,10009090,莿桐鄉,9057,30377,15917,14460,100Y3M
10009,雲林縣,10009160,臺西鄉,8927,26104,14032,12072,100Y3M
10009,雲林縣,10009150,褒忠鄉,4298,14163,7540,6623,100Y3M
65000,新北市,65000230,八里區,12305,34865,17676,17189,100Y3M
65000,新北市,65000210,三芝區,8873,23246,12024,11222,100Y3M
65000,新北市,65000020,三重區,140594,389558,194088,195470,100Y3M
65000,新北市,65000090,三峽區,35827,103940,53030,50910,100Y3M
65000,新北市,65000130,土城區,82202,238447,119206,119241,100Y3M
65000,新北市,65000030,中和區,155579,413896,204260,209636,100Y3M
65000,新北市,65000150,五股區,27380,79960,40535,39425,100Y3M
65000,新北市,65000240,平溪區,2395,5278,2951,2327,100Y3M
65000,新北市,65000040,永和區,89613,234203,112374,121829,100Y3M
65000,新北市,65000220,石門區,4104,12742,6690,6052,100Y3M
65000,新北市,65000190,石碇區,3326,7913,4417,3496,100Y3M
65000,新北市,65000110,汐止區,79312,189503,94090,95413,100Y3M
65000,新北市,65000200,坪林區,2448,6544,3642,2902,100Y3M
65000,新北市,65000170,林口區,31032,84106,41530,42576,100Y3M
65000,新北市,65000010,板橋區,194870,554186,273937,280249,100Y3M
65000,新北市,65000270,金山區,6709,22357,11206,11151,100Y3M
65000,新北市,65000160,泰山區,26217,76601,38510,38091,100Y3M
65000,新北市,65000290,烏來區,1694,5824,2943,2881,100Y3M
65000,新北市,65000260,貢寮區,4396,13683,7036,6647,100Y3M
65000,新北市,65000100,淡水區,57999,144245,70154,74091,100Y3M
65000,新北市,65000180,深坑區,8870,23307,11755,11552,100Y3M
65000,新北市,65000060,新店區,116616,296087,144835,151252,100Y3M
65000,新北市,65000050,新莊區,137207,402229,198668,203561,100Y3M
65000,新北市,65000120,瑞芳區,15871,42238,21573,20665,100Y3M
65000,新北市,65000280,萬里區,7031,21946,11114,10832,100Y3M
65000,新北市,65000070,樹林區,60227,177023,89205,87818,100Y3M
65000,新北市,65000250,雙溪區,3810,9651,5242,4409,100Y3M
65000,新北市,65000140,蘆洲區,65595,197686,97958,99728,100Y3M
65000,新北市,65000080,鶯歌區,27562,86966,44004,42962,100Y3M
10018,新竹市,10018020,北區,50702,145568,71853,73715,100Y3M
10018,新竹市,10018010,東區,68734,197809,97604,100205,100Y3M
10018,新竹市,10018030,香山區,23101,72814,37180,35634,100Y3M
10004,新竹縣,10004130,五峰鄉,1720,4654,2561,2093,100Y3M
10004,新竹縣,10004090,北埔鄉,3095,10081,5461,4620,100Y3M
10004,新竹縣,10004120,尖石鄉,2701,8555,4647,3908,100Y3M
10004,新竹縣,10004010,竹北市,47413,142806,71508,71298,100Y3M
10004,新竹縣,10004020,竹東鎮,30663,96571,48669,47902,100Y3M
10004,新竹縣,10004070,芎林鄉,6288,20671,10914,9757,100Y3M
10004,新竹縣,10004110,峨眉鄉,2029,5976,3303,2673,100Y3M
10004,新竹縣,10004050,湖口鄉,23514,75597,38641,36956,100Y3M
10004,新竹縣,10004030,新埔鎮,10369,35474,18792,16682,100Y3M
10004,新竹縣,10004060,新豐鄉,15824,53320,27482,25838,100Y3M
10004,新竹縣,10004080,橫山鄉,4433,14318,7737,6581,100Y3M
10004,新竹縣,10004040,關西鎮,9261,31718,16880,14838,100Y3M
10004,新竹縣,10004100,寶山鄉,4718,14097,7613,6484,100Y3M
10020,嘉義市,10020020,西區,51180,147079,72820,74259,100Y3M
10020,嘉義市,10020010,東區,44158,125102,61060,64042,100Y3M
10010,嘉義縣,10010040,大林鎮,11226,33471,17201,16270,100Y3M
10010,嘉義縣,10010170,大埔鄉,1952,4631,2436,2195,100Y3M
10010,嘉義縣,10010130,中埔鄉,15377,47519,24779,22740,100Y3M
10010,嘉義縣,10010080,六腳鄉,9146,26211,13883,12328,100Y3M
10010,嘉義縣,10010010,太保市,11376,36676,18907,17769,100Y3M
10010,嘉義縣,10010120,水上鄉,17402,52050,26883,25167,100Y3M
10010,嘉義縣,10010030,布袋鎮,10135,29991,15372,14619,100Y3M
10010,嘉義縣,10010050,民雄鄉,22882,72553,37254,35299,100Y3M
10010,嘉義縣,10010020,朴子市,14693,44116,22489,21627,100Y3M
10010,嘉義縣,10010140,竹崎鄉,11335,38515,20505,18010,100Y3M
10010,嘉義縣,10010090,東石鄉,9521,27537,14642,12895,100Y3M
10010,嘉義縣,10010180,阿里山鄉,2067,6239,3338,2901,100Y3M
10010,嘉義縣,10010150,梅山鄉,6680,21546,11413,10133,100Y3M
10010,嘉義縣,10010110,鹿草鄉,5752,17172,9238,7934,100Y3M
10010,嘉義縣,10010160,番路鄉,3958,11647,6334,5313,100Y3M
10010,嘉義縣,10010070,新港鄉,10415,34566,18223,16343,100Y3M
10010,嘉義縣,10010060,溪口鄉,5392,16184,8630,7554,100Y3M
10010,嘉義縣,10010100,義竹鄉,7480,21013,10893,10120,100Y3M
10007,彰化縣,10007180,二水鄉,5312,16484,8645,7839,100Y3M
10007,彰化縣,10007200,二林鎮,14329,53833,27798,26035,100Y3M
10007,彰化縣,10007130,大村鄉,10292,36572,19061,17511,100Y3M
10007,彰化縣,10007240,大城鄉,5411,18880,10256,8624,100Y3M
10007,彰化縣,10007190,北斗鎮,9973,33513,16966,16547,100Y3M
10007,彰化縣,10007160,永靖鄉,10436,39148,20288,18860,100Y3M
10007,彰化縣,10007120,田中鎮,12536,43885,22800,21085,100Y3M
10007,彰化縣,10007210,田尾鄉,7688,28583,14893,13690,100Y3M
10007,彰化縣,10007250,竹塘鄉,4583,16403,8634,7769,100Y3M
10007,彰化縣,10007050,伸港鄉,8997,35929,18475,17454,100Y3M
10007,彰化縣,10007070,秀水鄉,9800,39167,20280,18887,100Y3M
10007,彰化縣,10007030,和美鎮,24221,89858,45992,43866,100Y3M
10007,彰化縣,10007170,社頭鄉,12319,44670,22938,21732,100Y3M
10007,彰化縣,10007230,芳苑鄉,9977,36100,19125,16975,100Y3M
10007,彰化縣,10007080,花壇鄉,13007,46090,23751,22339,100Y3M
10007,彰化縣,10007090,芬園鄉,6871,24735,13128,11607,100Y3M
10007,彰化縣,10007100,員林鎮,36787,125414,63037,62377,100Y3M
10007,彰化縣,10007150,埔心鄉,9949,35286,18264,17022,100Y3M
10007,彰化縣,10007140,埔鹽鄉,8828,34220,17948,16272,100Y3M
10007,彰化縣,10007220,埤頭鄉,8612,31705,16531,15174,100Y3M
10007,彰化縣,10007020,鹿港鎮,22372,85350,43751,41599,100Y3M
10007,彰化縣,10007260,溪州鄉,8670,31471,16603,14868,100Y3M
10007,彰化縣,10007110,溪湖鎮,15151,56130,28669,27461,100Y3M
10007,彰化縣,10007010,彰化市,71991,236380,117677,118703,100Y3M
10007,彰化縣,10007060,福興鄉,12101,48850,25543,23307,100Y3M
10007,彰化縣,10007040,線西鄉,4140,17088,8795,8293,100Y3M
66000,臺中市,66000110,大甲區,21684,78336,39724,38612,100Y3M
66000,臺中市,66000220,大安區,5269,20211,10616,9595,100Y3M
66000,臺中市,66000240,大肚區,15896,55758,28619,27139,100Y3M
66000,臺中市,66000280,大里區,62004,198389,98410,99979,100Y3M
66000,臺中市,66000180,大雅區,26416,90014,45374,44640,100Y3M
66000,臺中市,66000010,中區,8328,22276,10993,11283,100Y3M
66000,臺中市,66000270,太平區,54979,173347,86914,86433,100Y3M
66000,臺中市,66000080,北屯區,84230,247788,120343,127445,100Y3M
66000,臺中市,66000050,北區,56028,147727,71524,76203,100Y3M
66000,臺中市,66000210,外埔區,8882,32019,16483,15536,100Y3M
66000,臺中市,66000200,石岡區,4849,15944,8295,7649,100Y3M
66000,臺中市,66000150,后里區,14858,54175,27797,26378,100Y3M
66000,臺中市,66000060,西屯區,73440,207074,100383,106691,100Y3M
66000,臺中市,66000040,西區,43318,117105,56246,60859,100Y3M
66000,臺中市,66000130,沙鹿區,24005,81976,41710,40266,100Y3M
66000,臺中市,66000290,和平區,4429,10715,5819,4896,100Y3M
66000,臺中市,66000020,東區,25840,73797,37230,36567,100Y3M
66000,臺中市,66000100,東勢區,16974,53135,27561,25574,100Y3M
66000,臺中市,66000070,南屯區,53460,154034,74346,79688,100Y3M
66000,臺中市,66000030,南區,42247,113737,55150,58587,100Y3M
66000,臺中市,66000230,烏日區,20667,68839,34867,33972,100Y3M
66000,臺中市,66000160,神岡區,17726,63806,32794,31012,100Y3M
66000,臺中市,66000140,梧棲區,16012,55281,28042,27239,100Y3M
66000,臺中市,66000120,清水區,25043,85682,44220,41462,100Y3M
66000,臺中市,66000190,新社區,7355,25573,13378,12195,100Y3M
66000,臺中市,66000170,潭子區,32651,100800,50232,50568,100Y3M
66000,臺中市,66000250,龍井區,20744,74314,37788,36526,100Y3M
66000,臺中市,66000090,豐原區,49882,165347,82066,83281,100Y3M
66000,臺中市,66000260,霧峰區,18803,63953,32885,31068,100Y3M
63000,臺北市,63000110,士林區,101256,285305,138458,146847,100Y3M
63000,臺北市,63000060,大同區,47725,125238,61650,63588,100Y3M
63000,臺北市,63000030,大安區,117092,312378,147085,165293,100Y3M
63000,臺北市,63000040,中山區,92261,221110,103996,117114,100Y3M
63000,臺北市,63000050,中正區,62429,160058,77220,82838,100Y3M
63000,臺北市,63000100,內湖區,97594,271877,131050,140827,100Y3M
63000,臺北市,63000080,文山區,97393,263212,127495,135717,100Y3M
63000,臺北市,63000120,北投區,90016,249886,121224,128662,100Y3M
63000,臺北市,63000010,松山區,78062,209128,99165,109963,100Y3M
63000,臺北市,63000020,信義區,86009,225642,108609,117033,100Y3M
63000,臺北市,63000090,南港區,41917,114393,56229,58164,100Y3M
63000,臺北市,63000070,萬華區,74370,189450,94376,95074,100Y3M
10014,臺東縣,10014100,大武鄉,2526,6938,3636,3302,100Y3M
10014,臺東縣,10014090,太麻里鄉,4536,11958,6384,5574,100Y3M
10014,臺東縣,10014020,成功鎮,5423,15722,8373,7349,100Y3M
10014,臺東縣,10014060,池上鄉,3263,9147,4842,4305,100Y3M
10014,臺東縣,10014040,卑南鄉,6628,18202,9835,8367,100Y3M
10014,臺東縣,10014130,延平鄉,1072,3578,1969,1609,100Y3M
10014,臺東縣,10014070,東河鄉,3592,9292,5174,4118,100Y3M
10014,臺東縣,10014140,金峰鄉,1052,3572,1861,1711,100Y3M
10014,臺東縣,10014080,長濱鄉,2935,8232,4688,3544,100Y3M
10014,臺東縣,10014120,海端鄉,1095,4490,2437,2053,100Y3M
10014,臺東縣,10014050,鹿野鄉,3140,8526,4629,3897,100Y3M
10014,臺東縣,10014150,達仁鄉,1507,4090,2230,1860,100Y3M
10014,臺東縣,10014110,綠島鄉,1004,3357,1797,1560,100Y3M
10014,臺東縣,10014010,臺東市,38058,108798,55086,53712,100Y3M
10014,臺東縣,10014030,關山鎮,3230,9681,5072,4609,100Y3M
10014,臺東縣,10014160,蘭嶼鄉,1468,4557,2351,2206,100Y3M
67000,臺南市,67000150,七股區,8009,24782,12958,11824,100Y3M
67000,臺南市,67000080,下營區,9109,26002,13463,12539,100Y3M
67000,臺南市,67000110,大內區,4064,10842,5769,5073,100Y3M
67000,臺南市,67000220,山上區,2712,7811,4122,3689,100Y3M
67000,臺南市,67000370,中西區,30236,79282,38907,40375,100Y3M
67000,臺南市,67000270,仁德區,24782,69406,35642,33764,100Y3M
67000,臺南市,67000090,六甲區,7648,23611,12278,11333,100Y3M
67000,臺南市,67000170,北門區,4376,12377,6313,6064,100Y3M
67000,臺南市,67000340,北區,48281,131812,65006,66806,100Y3M
67000,臺南市,67000260,左鎮區,1972,5452,3030,2422,100Y3M
67000,臺南市,67000310,永康區,75373,217420,107976,109444,100Y3M
67000,臺南市,67000230,玉井區,5083,15347,7961,7386,100Y3M
67000,臺南市,67000030,白河區,10962,31236,16376,14860,100Y3M
67000,臺南市,67000360,安平區,23220,62633,29984,32649,100Y3M
67000,臺南市,67000210,安定區,9338,30155,15637,14518,100Y3M
67000,臺南市,67000350,安南區,54810,178452,90721,87731,100Y3M
67000,臺南市,67000140,西港區,7819,25121,12802,12319,100Y3M
67000,臺南市,67000120,佳里區,19418,59267,29503,29764,100Y3M
67000,臺南市,67000100,官田區,7613,22125,11321,10804,100Y3M
67000,臺南市,67000060,東山區,8223,22951,12182,10769,100Y3M
67000,臺南市,67000320,東區,71038,194234,93952,100282,100Y3M
67000,臺南市,67000250,南化區,2829,8877,4860,4017,100Y3M
67000,臺南市,67000330,南區,43394,126049,63226,62823,100Y3M
67000,臺南市,67000050,後壁區,8807,25745,13439,12306,100Y3M
67000,臺南市,67000040,柳營區,7800,22549,11801,10748,100Y3M
67000,臺南市,67000160,將軍區,7438,21455,10910,10545,100Y3M
67000,臺南市,67000070,麻豆區,15074,45754,23378,22376,100Y3M
67000,臺南市,67000190,善化區,14642,43588,22056,21532,100Y3M
67000,臺南市,67000180,新化區,13705,44010,22551,21459,100Y3M
67000,臺南市,67000200,新市區,10772,34701,17448,17253,100Y3M
67000,臺南市,67000010,新營區,27292,78433,39106,39327,100Y3M
67000,臺南市,67000240,楠西區,3575,10582,5611,4971,100Y3M
67000,臺南市,67000130,學甲區,9565,27747,14187,13560,100Y3M
67000,臺南市,67000300,龍崎區,1600,4389,2368,2021,100Y3M
67000,臺南市,67000280,歸仁區,20568,65850,33613,32237,100Y3M
67000,臺南市,67000290,關廟區,10712,35853,18605,17248,100Y3M
67000,臺南市,67000020,鹽水區,9947,27033,14089,12944,100Y3M
10016,澎湖縣,10016060,七美鄉,1243,3557,1859,1698,100Y3M
10016,澎湖縣,10016030,白沙鄉,3162,9418,4953,4465,100Y3M
10016,澎湖縣,10016040,西嶼鄉,2859,8409,4349,4060,100Y3M
10016,澎湖縣,10016010,馬公市,20337,57042,28856,28186,100Y3M
10016,澎湖縣,10016050,望安鄉,1903,4728,2557,2171,100Y3M
10016,澎湖縣,10016020,湖西鄉,4797,13635,7117,6518,100Y3M
