CASE_NO,ACCD_TP,Sub_bur,Eve_time,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol,time,lng,lat,timestamp
C9121754,2,C9,10212022335,102,12,23,12,8,1,100,0,1,3,2,2,40,1,4,2,1,12,1,4,1,1,6,9,1,1,"Mon Dec 02 2013 23:35:00 GMT+0800 (CST)",121.51728533794,25.038196151999,1385998500
CD125580,2,CD,10212022150,102,12,21,11,8,1,112,0,1,2,2,2,50,1,1,2,2,17,2,6,1,1,3,5,1,1,"Mon Dec 02 2013 21:50:00 GMT+0800 (CST)",121.46450101457,25.123948350062,1385992200
CD125580,2,CD,10212022150,102,12,21,11,8,1,112,0,1,2,2,2,50,1,1,2,2,17,1,2,1,1,6,9,1,1,"Mon Dec 02 2013 21:50:00 GMT+0800 (CST)",121.46450101457,25.123948350062,1385992200
CD128475,2,CD,10212031840,102,12,18,10,7,2,112,0,2,3,2,2,50,1,1,2,4,16,1,3,1,4,3,11,1,1,"Tue Dec 03 2013 18:40:00 GMT+0800 (CST)",121.4737739346,25.131825438467,1386067200
CD128475,2,CD,10212031840,102,12,18,10,7,2,112,0,2,3,2,2,50,1,1,2,4,16,1,2,1,4,6,9,1,1,"Tue Dec 03 2013 18:40:00 GMT+0800 (CST)",121.4737739346,25.131825438467,1386067200
CD128475,2,CD,10212031840,102,12,18,10,7,2,112,0,2,3,2,2,50,1,1,2,4,16,1,2,4,3,8,20,3,1,"Tue Dec 03 2013 18:40:00 GMT+0800 (CST)",121.4737739346,25.131825438467,1386067200
CI132311,2,CI,10212031140,102,12,11,6,4,2,110,0,1,3,1,2,50,2,3,2,4,16,1,7,1,1,4,8,1,1,"Tue Dec 03 2013 11:40:00 GMT+0800 (CST)",121.57662531179,25.045561625368,1386042000
CI132311,2,CI,10212031140,102,12,11,6,4,2,110,0,1,3,1,2,50,2,3,2,4,16,2,5,1,1,6,9,1,1,"Tue Dec 03 2013 11:40:00 GMT+0800 (CST)",121.57662531179,25.045561625368,1386042000
CH114451,2,CH,10212031228,102,12,12,7,5,2,115,0,2,3,1,2,50,1,1,2,1,15,2,3,1,1,6,9,1,1,"Tue Dec 03 2013 12:28:00 GMT+0800 (CST)",121.5815120649,25.04927521102,1386044880
CA114416,2,CA,10212031835,102,12,18,10,7,2,100,0,3,3,2,2,50,2,3,2,4,13,1,6,3,4,1,9,1,1,"Tue Dec 03 2013 18:35:00 GMT+0800 (CST)",121.51154370246,25.035281923215,1386066900
CA114416,2,CA,10212031835,102,12,18,10,7,2,100,0,3,3,2,2,50,2,3,2,4,13,1,3,3,4,6,8,1,1,"Tue Dec 03 2013 18:35:00 GMT+0800 (CST)",121.51154370246,25.035281923215,1386066900
CA114416,2,CA,10212031835,102,12,18,10,7,2,100,0,3,3,2,2,50,2,3,2,4,13,1,1,4,3,8,20,3,2,"Tue Dec 03 2013 18:35:00 GMT+0800 (CST)",121.51154370246,25.035281923215,1386066900
CF111383,2,CF,10212031855,102,12,18,10,7,2,116,0,2,3,2,2,50,4,4,2,4,11,2,5,1,1,6,9,1,1,"Tue Dec 03 2013 18:55:00 GMT+0800 (CST)",121.55878399848,25.00477036517,1386068100
C7151654,2,C7,10212021917,102,12,19,10,7,1,104,0,2,2,2,2,50,2,3,2,1,3,1,8,1,1,6,9,1,1,"Mon Dec 02 2013 19:17:00 GMT+0800 (CST)",121.52355146417,25.070623464261,1385983020
C7151654,2,C7,10212021917,102,12,19,10,7,1,104,0,2,2,2,2,50,2,3,2,1,3,2,4,4,3,8,20,3,1,"Mon Dec 02 2013 19:17:00 GMT+0800 (CST)",121.52355146417,25.070623464261,1385983020
CF111383,2,CF,10212031855,102,12,18,10,7,2,116,0,2,3,2,2,50,4,4,2,4,11,2,2,4,3,8,20,3,2,"Tue Dec 03 2013 18:55:00 GMT+0800 (CST)",121.55878399848,25.00477036517,1386068100
CA114416,2,CA,10212031835,102,12,18,10,7,2,100,0,3,3,2,2,50,2,3,2,4,13,2,5,4,3,8,20,3,2,"Tue Dec 03 2013 18:35:00 GMT+0800 (CST)",121.51154370246,25.035281923215,1386066900
CC142649,2,CC,10211291430,102,11,14,8,5,5,111,0,2,3,1,2,50,1,1,2,4,17,1,6,1,1,3,6,1,1,"Fri Nov 29 2013 14:30:00 GMT+0800 (CST)",121.50986985256,25.086731739457,1385706600
C5131219,2,C5,10212010740,102,12,7,4,3,7,103,0,1,3,1,2,50,1,1,2,2,12,1,6,1,1,6,6,1,1,"Sun Dec 01 2013 07:40:00 GMT+0800 (CST)",121.51098718219,25.062771330629,1385854800
C5131219,2,C5,10212010740,102,12,7,4,3,7,103,0,1,3,1,2,50,1,1,2,2,12,1,6,2,1,6,9,1,1,"Sun Dec 01 2013 07:40:00 GMT+0800 (CST)",121.51098718219,25.062771330629,1385854800
C8144465,2,C8,10211291806,102,11,18,10,7,5,106,0,1,3,2,2,40,2,3,2,4,12,1,4,1,1,3,9,1,1,"Fri Nov 29 2013 18:06:00 GMT+0800 (CST)",121.54911573191,25.039098999131,1385719560
CA117411,2,CA,10211300001,102,11,0,1,1,6,100,0,2,3,2,2,50,1,1,2,1,15,2,3,1,1,6,9,1,1,"Sat Nov 30 2013 00:01:00 GMT+0800 (CST)",121.52766298157,25.021047303117,1385740860
