TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SORT,SHOW_ID
卓溪鄉,花蓮縣,10015130,10015,1011573506.645,16,S16-10015130
吉安鄉,花蓮縣,10015050,10015,62654386.5442,16,S16-10015050
豐濱鄉,花蓮縣,10015080,10015,157250341.4866,16,S16-10015080
富里鄉,花蓮縣,10015100,10015,171999227.631,16,S16-10015100
花蓮市,花蓮縣,10015010,10015,29311635.6823,16,S16-10015010
壽豐鄉,花蓮縣,10015060,10015,206400018.1714,16,S16-10015060
新城鄉,花蓮縣,10015040,10015,28827032.9504,16,S16-10015040
玉里鎮,花蓮縣,10015030,10015,210906974.58,16,S16-10015030
瑞穗鄉,花蓮縣,10015090,10015,151588872.9219,16,S16-10015090
秀林鄉,花蓮縣,10015110,10015,1623832682.2374,16,S16-10015110
光復鄉,花蓮縣,10015070,10015,131634539.531,16,S16-10015070
萬榮鄉,花蓮縣,10015120,10015,687351027.9358,16,S16-10015120
鳳林鎮,花蓮縣,10015020,10015,127451843.398,16,S16-10015020
