年,月,日,時,分,GoogleLat,GoogleLng,死,受傷,2-30
2015,1,1,1,13,24.809652,120.9678861,0,1,0
2015,1,1,1,15,22.6089203,120.3305148,0,1,0
2015,1,1,1,20,24.1557307,120.6768575,0,3,0
2015,1,1,1,20,22.6947932,120.3608455,0,1,0
2015,1,1,1,25,22.4913249,120.9542905,0,2,0
2015,1,1,1,30,24.2225039,120.689869,0,1,0
2015,1,1,1,30,23.9583265,120.4933624,0,2,0
2015,1,1,1,30,22.8702492,120.4703258,0,2,0
2015,1,1,1,30,22.6469168,120.3324239,0,1,0
2015,1,1,1,30,23.0358071,120.213343,0,2,0
2015,1,1,1,37,25.0329636,121.5654268,0,2,0
2015,1,1,1,39,24.1734508,120.5825424,0,3,0
2015,1,1,1,43,25.075551,121.3763194,0,2,0
2015,1,1,1,45,24.1358732,120.5624474,0,2,0
2015,1,1,1,46,25.0181098,121.5130027,0,3,0
2015,1,1,1,50,22.7377083,120.3608455,0,3,0
2015,1,1,1,50,24.063068,120.5189462,0,1,0
2015,1,1,1,54,25.0085014,121.4550858,0,1,0
2015,1,1,1,55,25.0193783,121.4708178,0,2,0
2015,1,1,1,55,22.6268814,120.3262535,0,1,0
2015,1,1,1,55,24.9488715,121.2179367,0,2,0
2015,1,1,1,55,23.537003,120.443053,0,3,0
2015,1,1,1,55,22.7845866,121.1168207,0,1,0
2015,1,1,2,0,23.568903,119.5078705,0,2,0
2015,1,1,2,0,25.0508138,121.3805658,0,1,0
2015,1,1,2,0,25.1748852,121.4327285,0,1,0
2015,1,1,2,4,24.8664225,121.1855512,0,1,0
2015,1,1,2,5,25.0205039,121.4817664,0,2,0
2015,1,1,2,7,22.728221,120.329636,0,1,0
2015,1,1,2,10,22.7175372,120.3031871,0,1,0
2015,1,1,2,10,23.7162184,120.4242401,0,1,0
2015,1,1,2,10,24.1506811,120.6763209,0,3,0
2015,1,1,2,11,24.0749039,120.5399715,0,1,0
2015,1,1,2,15,24.1085783,121.2105256,0,1,0
2015,1,1,2,16,22.6495866,120.2685799,0,1,0
2015,1,1,2,22,23.9920419,121.6052173,0,3,0
2015,1,1,2,26,24.9735415,121.2598649,0,2,0
2015,1,1,2,28,23.5631223,120.5761529,0,1,0
2015,1,1,2,30,24.062809,120.9444124,1,0,0
2015,1,1,2,30,24.245485,120.6104417,0,2,0
2015,1,1,2,30,24.062809,120.9444124,1,0,0
2015,1,1,2,30,25.0560185,121.5694849,0,2,0
2015,1,1,2,30,23.1639706,120.1815997,0,3,0
2015,1,1,2,35,25.0523106,121.5286339,0,1,0
2015,1,1,2,35,22.7647325,121.1348545,0,3,0
