category,name,time,total,current
民營電廠-燃氣(IPP-LNG),海湖#1,00:00:00,450,450.9
民營電廠-燃氣(IPP-LNG),海湖#1,00:10:00,450,450.6
民營電廠-燃氣(IPP-LNG),海湖#1,00:20:00,450,451.1
民營電廠-燃氣(IPP-LNG),海湖#1,00:30:00,450,450.5
民營電廠-燃氣(IPP-LNG),海湖#1,00:40:00,450,450.9
民營電廠-燃氣(IPP-LNG),海湖#1,00:50:00,450,267
民營電廠-燃氣(IPP-LNG),海湖#1,01:00:00,450,41.3
民營電廠-燃氣(IPP-LNG),海湖#1,01:10:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,01:20:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,01:30:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,01:40:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,01:50:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,02:00:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,02:10:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,02:20:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,02:30:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,02:40:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,02:50:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,03:00:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,03:10:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,03:20:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,03:30:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,03:40:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,03:50:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,04:00:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,04:10:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,04:20:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,04:30:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,04:40:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,04:50:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,05:00:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,05:10:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,05:20:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,05:30:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,05:40:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,05:50:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,06:00:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,06:10:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,06:20:00,450,0
民營電廠-燃氣(IPP-LNG),海湖#1,06:30:00,450,52.1
民營電廠-燃氣(IPP-LNG),海湖#1,06:40:00,450,135
民營電廠-燃氣(IPP-LNG),海湖#1,06:50:00,450,316.4
民營電廠-燃氣(IPP-LNG),海湖#1,07:00:00,450,440.4
民營電廠-燃氣(IPP-LNG),海湖#1,07:10:00,450,446.4
民營電廠-燃氣(IPP-LNG),海湖#1,07:20:00,450,446.1
民營電廠-燃氣(IPP-LNG),海湖#1,07:30:00,450,395.1
民營電廠-燃氣(IPP-LNG),海湖#1,07:40:00,450,395.6
民營電廠-燃氣(IPP-LNG),海湖#1,07:50:00,450,394
民營電廠-燃氣(IPP-LNG),海湖#1,08:00:00,450,394.8
民營電廠-燃氣(IPP-LNG),海湖#1,08:10:00,450,447.6
民營電廠-燃氣(IPP-LNG),海湖#1,08:20:00,450,447.7
民營電廠-燃氣(IPP-LNG),海湖#1,08:30:00,450,446.2
民營電廠-燃氣(IPP-LNG),海湖#1,08:40:00,450,445.9
民營電廠-燃氣(IPP-LNG),海湖#1,08:50:00,450,446.9
民營電廠-燃氣(IPP-LNG),海湖#1,09:00:00,450,446
民營電廠-燃氣(IPP-LNG),海湖#1,09:10:00,450,443.4
民營電廠-燃氣(IPP-LNG),海湖#1,09:20:00,450,444.2
民營電廠-燃氣(IPP-LNG),海湖#1,09:30:00,450,446.6
民營電廠-燃氣(IPP-LNG),海湖#1,09:40:00,450,444.9
民營電廠-燃氣(IPP-LNG),海湖#1,09:50:00,450,445.7
民營電廠-燃氣(IPP-LNG),海湖#1,10:00:00,450,445.4
民營電廠-燃氣(IPP-LNG),海湖#1,10:10:00,450,444.9
民營電廠-燃氣(IPP-LNG),海湖#1,10:20:00,450,445.5
民營電廠-燃氣(IPP-LNG),海湖#1,10:30:00,450,445.2
民營電廠-燃氣(IPP-LNG),海湖#1,10:40:00,450,444.8
民營電廠-燃氣(IPP-LNG),海湖#1,10:50:00,450,448.2
民營電廠-燃氣(IPP-LNG),海湖#1,11:00:00,450,448
民營電廠-燃氣(IPP-LNG),海湖#1,11:10:00,450,448.5
民營電廠-燃氣(IPP-LNG),海湖#1,11:20:00,450,448.3
民營電廠-燃氣(IPP-LNG),海湖#1,11:30:00,450,447.8
民營電廠-燃氣(IPP-LNG),海湖#1,11:40:00,450,448.1
民營電廠-燃氣(IPP-LNG),海湖#1,11:50:00,450,447.9
民營電廠-燃氣(IPP-LNG),海湖#1,12:00:00,450,445.5
民營電廠-燃氣(IPP-LNG),海湖#1,12:10:00,450,447.4
民營電廠-燃氣(IPP-LNG),海湖#1,12:20:00,450,447.2
民營電廠-燃氣(IPP-LNG),海湖#1,12:30:00,450,447.7
民營電廠-燃氣(IPP-LNG),海湖#1,12:40:00,450,446.7
民營電廠-燃氣(IPP-LNG),海湖#1,12:50:00,450,447.6
民營電廠-燃氣(IPP-LNG),海湖#1,13:00:00,450,447.5
民營電廠-燃氣(IPP-LNG),海湖#1,13:10:00,450,447.8
民營電廠-燃氣(IPP-LNG),海湖#1,13:20:00,450,447.8
民營電廠-燃氣(IPP-LNG),海湖#1,13:30:00,450,448
民營電廠-燃氣(IPP-LNG),海湖#1,13:40:00,450,447.6
民營電廠-燃氣(IPP-LNG),海湖#1,13:50:00,450,446.9
民營電廠-燃氣(IPP-LNG),海湖#1,14:00:00,450,447.3
民營電廠-燃氣(IPP-LNG),海湖#1,14:10:00,450,446.4
民營電廠-燃氣(IPP-LNG),海湖#1,14:20:00,450,446.6
民營電廠-燃氣(IPP-LNG),海湖#1,14:30:00,450,446.7
民營電廠-燃氣(IPP-LNG),海湖#1,14:40:00,450,448.1
民營電廠-燃氣(IPP-LNG),海湖#1,14:50:00,450,448.4
民營電廠-燃氣(IPP-LNG),海湖#1,15:00:00,450,448.2
民營電廠-燃氣(IPP-LNG),海湖#1,15:10:00,450,446.1
民營電廠-燃氣(IPP-LNG),海湖#1,15:20:00,450,448.2
民營電廠-燃氣(IPP-LNG),海湖#1,15:30:00,450,448.1
民營電廠-燃氣(IPP-LNG),海湖#1,15:40:00,450,449.2
民營電廠-燃氣(IPP-LNG),海湖#1,15:50:00,450,447.2
民營電廠-燃氣(IPP-LNG),海湖#1,16:00:00,450,446.7
民營電廠-燃氣(IPP-LNG),海湖#1,16:10:00,450,447.6
民營電廠-燃氣(IPP-LNG),海湖#1,16:20:00,450,448.5
民營電廠-燃氣(IPP-LNG),海湖#1,16:30:00,450,447.9
民營電廠-燃氣(IPP-LNG),海湖#1,16:40:00,450,447.6
民營電廠-燃氣(IPP-LNG),海湖#1,16:50:00,450,447.9
民營電廠-燃氣(IPP-LNG),海湖#1,17:00:00,450,447.5
民營電廠-燃氣(IPP-LNG),海湖#1,17:10:00,450,416.1
民營電廠-燃氣(IPP-LNG),海湖#1,17:20:00,450,445.8
民營電廠-燃氣(IPP-LNG),海湖#1,17:30:00,450,449.1
民營電廠-燃氣(IPP-LNG),海湖#1,17:40:00,450,447.8
民營電廠-燃氣(IPP-LNG),海湖#1,17:50:00,450,450.2
民營電廠-燃氣(IPP-LNG),海湖#1,18:00:00,450,445.9
民營電廠-燃氣(IPP-LNG),海湖#1,18:10:00,450,431.1
民營電廠-燃氣(IPP-LNG),海湖#1,18:20:00,450,445.2
民營電廠-燃氣(IPP-LNG),海湖#1,18:30:00,450,446.9
民營電廠-燃氣(IPP-LNG),海湖#1,18:40:00,450,445.9
民營電廠-燃氣(IPP-LNG),海湖#1,18:50:00,450,445.9
民營電廠-燃氣(IPP-LNG),海湖#1,19:00:00,450,445.6
民營電廠-燃氣(IPP-LNG),海湖#1,19:10:00,450,445.8
民營電廠-燃氣(IPP-LNG),海湖#1,19:20:00,450,446.3
民營電廠-燃氣(IPP-LNG),海湖#1,19:30:00,450,447.2
民營電廠-燃氣(IPP-LNG),海湖#1,19:40:00,450,447.2
民營電廠-燃氣(IPP-LNG),海湖#1,19:50:00,450,447.2
民營電廠-燃氣(IPP-LNG),海湖#1,20:00:00,450,446.2
民營電廠-燃氣(IPP-LNG),海湖#1,20:10:00,450,445.7
民營電廠-燃氣(IPP-LNG),海湖#1,20:20:00,450,445.9
