縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10002,宜蘭縣,10002100,三星鄉,8011,21271,11529,9742,103Y3M
10002,宜蘭縣,10002110,大同鄉,1870,6051,3288,2763,103Y3M
10002,宜蘭縣,10002090,五結鄉,13816,39290,20357,18933,103Y3M
10002,宜蘭縣,10002080,冬山鄉,18440,53668,27516,26152,103Y3M
10002,宜蘭縣,10002060,壯圍鄉,8403,24522,12988,11534,103Y3M
10002,宜蘭縣,10002010,宜蘭市,34838,95798,46870,48928,103Y3M
10002,宜蘭縣,10002120,南澳鄉,1885,5993,3164,2829,103Y3M
10002,宜蘭縣,10002070,員山鄉,11202,32197,17162,15035,103Y3M
10002,宜蘭縣,10002040,頭城鎮,10009,29996,15507,14489,103Y3M
10002,宜蘭縣,10002050,礁溪鄉,13117,36017,18849,17168,103Y3M
10002,宜蘭縣,10002020,羅東鎮,25619,72339,34504,37835,103Y3M
10002,宜蘭縣,10002030,蘇澳鎮,13881,41285,21100,20185,103Y3M
10015,花蓮縣,10015030,玉里鎮,8910,25576,13715,11861,103Y3M
10015,花蓮縣,10015070,光復鄉,5027,13401,7113,6288,103Y3M
10015,花蓮縣,10015050,吉安鄉,30738,82231,41801,40430,103Y3M
10015,花蓮縣,10015110,秀林鄉,4742,15309,7929,7380,103Y3M
10015,花蓮縣,10015130,卓溪鄉,1664,6129,3371,2758,103Y3M
10015,花蓮縣,10015010,花蓮市,41205,107090,52093,54997,103Y3M
10015,花蓮縣,10015100,富里鄉,4022,10962,5963,4999,103Y3M
10015,花蓮縣,10015040,新城鄉,7476,20106,10411,9695,103Y3M
10015,花蓮縣,10015090,瑞穗鄉,4663,12168,6541,5627,103Y3M
10015,花蓮縣,10015120,萬榮鄉,2078,6502,3455,3047,103Y3M
10015,花蓮縣,10015060,壽豐鄉,6919,18104,9738,8366,103Y3M
10015,花蓮縣,10015020,鳳林鎮,4420,11367,5999,5368,103Y3M
10015,花蓮縣,10015080,豐濱鄉,1742,4694,2602,2092,103Y3M
09020,金門縣,09020020,金沙鎮,5934,18754,9317,9437,103Y3M
09020,金門縣,09020010,金城鎮,12253,39490,19827,19663,103Y3M
09020,金門縣,09020030,金湖鎮,8160,26341,13325,13016,103Y3M
09020,金門縣,09020040,金寧鄉,7374,25618,12984,12634,103Y3M
09020,金門縣,09020050,烈嶼鄉,2948,11432,5640,5792,103Y3M
09020,金門縣,09020060,烏坵鄉,134,661,330,331,103Y3M
10008,南投縣,10008080,中寮鄉,5649,15652,8514,7138,103Y3M
10008,南投縣,10008130,仁愛鄉,4950,15773,8162,7611,103Y3M
10008,南投縣,10008110,水里鄉,7268,18950,9949,9001,103Y3M
10008,南投縣,10008060,名間鄉,12506,40191,21097,19094,103Y3M
10008,南投縣,10008040,竹山鎮,19910,57015,29286,27729,103Y3M
10008,南投縣,10008120,信義鄉,5251,16700,8962,7738,103Y3M
10008,南投縣,10008010,南投市,34132,102698,51558,51140,103Y3M
10008,南投縣,10008020,埔里鎮,28799,83503,41955,41548,103Y3M
10008,南投縣,10008030,草屯鎮,32308,99264,50126,49138,103Y3M
10008,南投縣,10008100,國姓鄉,7275,19845,10759,9086,103Y3M
10008,南投縣,10008090,魚池鄉,5757,16660,8739,7921,103Y3M
10008,南投縣,10008070,鹿谷鄉,7367,18631,9905,8726,103Y3M
10008,南投縣,10008050,集集鎮,4355,11433,5973,5460,103Y3M
10013,屏東縣,10013080,九如鄉,6757,22369,11579,10790,103Y3M
10013,屏東縣,10013260,三地門鄉,2268,7641,3875,3766,103Y3M
10013,屏東縣,10013130,內埔鄉,18306,56424,29245,27179,103Y3M
10013,屏東縣,10013140,竹田鄉,5615,17767,9425,8342,103Y3M
10013,屏東縣,10013330,牡丹鄉,1878,4776,2457,2319,103Y3M
10013,屏東縣,10013230,車城鄉,3478,9086,4892,4194,103Y3M
10013,屏東縣,10013090,里港鄉,8057,26574,13528,13046,103Y3M
10013,屏東縣,10013210,佳冬鄉,7057,20465,10637,9828,103Y3M
10013,屏東縣,10013300,來義鄉,2217,7591,3885,3706,103Y3M
10013,屏東縣,10013250,枋山鄉,2134,5799,3082,2717,103Y3M
10013,屏東縣,10013160,枋寮鄉,8588,25672,13446,12226,103Y3M
10013,屏東縣,10013030,東港鎮,16168,48538,24548,23990,103Y3M
10013,屏東縣,10013190,林邊鄉,7050,19461,10021,9440,103Y3M
10013,屏東縣,10013060,長治鄉,9951,30432,15887,14545,103Y3M
10013,屏東縣,10013200,南州鄉,3673,11115,5689,5426,103Y3M
10013,屏東縣,10013010,屏東市,73185,205531,102152,103379,103Y3M
10013,屏東縣,10013040,恆春鎮,11147,30864,15790,15074,103Y3M
10013,屏東縣,10013310,春日鄉,1330,4824,2482,2342,103Y3M
10013,屏東縣,10013180,崁頂鄉,4381,16376,8323,8053,103Y3M
10013,屏東縣,10013290,泰武鄉,1268,5166,2704,2462,103Y3M
10013,屏東縣,10013220,琉球鄉,4203,12529,6932,5597,103Y3M
10013,屏東縣,10013110,高樹鄉,9424,25626,13689,11937,103Y3M
10013,屏東縣,10013150,新埤鄉,3418,10220,5442,4778,103Y3M
10013,屏東縣,10013170,新園鄉,11720,36983,19154,17829,103Y3M
10013,屏東縣,10013320,獅子鄉,1506,4782,2466,2316,103Y3M
10013,屏東縣,10013050,萬丹鄉,14634,52445,27168,25277,103Y3M
10013,屏東縣,10013120,萬巒鄉,6437,21074,11082,9992,103Y3M
10013,屏東縣,10013240,滿州鄉,3033,8120,4463,3657,103Y3M
10013,屏東縣,10013280,瑪家鄉,1956,6632,3414,3218,103Y3M
10013,屏東縣,10013020,潮州鎮,18882,55046,27626,27420,103Y3M
10013,屏東縣,10013270,霧臺鄉,1052,3271,1686,1585,103Y3M
10013,屏東縣,10013070,麟洛鄉,3701,11293,5838,5455,103Y3M
10013,屏東縣,10013100,鹽埔鄉,7832,26635,13845,12790,103Y3M
10005,苗栗縣,10005130,三義鄉,5438,17323,9081,8242,103Y3M
10005,苗栗縣,10005160,三灣鄉,2427,7118,3877,3241,103Y3M
10005,苗栗縣,10005080,大湖鄉,5431,15638,8292,7346,103Y3M
10005,苗栗縣,10005090,公館鄉,10551,34761,18081,16680,103Y3M
10005,苗栗縣,10005040,竹南鎮,26566,82690,41877,40813,103Y3M
10005,苗栗縣,10005140,西湖鄉,2707,7632,4237,3395,103Y3M
10005,苗栗縣,10005070,卓蘭鎮,6173,18404,9650,8754,103Y3M
10005,苗栗縣,10005110,南庄鄉,3981,10698,5870,4828,103Y3M
10005,苗栗縣,10005060,後龍鎮,11864,38426,20207,18219,103Y3M
10005,苗栗縣,10005010,苗栗市,30332,91111,45602,45509,103Y3M
10005,苗栗縣,10005020,苑裡鎮,14288,48476,25109,23367,103Y3M
10005,苗栗縣,10005180,泰安鄉,1971,6004,3214,2790,103Y3M
10005,苗栗縣,10005030,通霄鎮,11511,37111,19601,17510,103Y3M
10005,苗栗縣,10005150,造橋鄉,4131,13511,7110,6401,103Y3M
10005,苗栗縣,10005170,獅潭鄉,1728,4676,2606,2070,103Y3M
10005,苗栗縣,10005100,銅鑼鄉,6113,18975,10088,8887,103Y3M
10005,苗栗縣,10005050,頭份鎮,32422,101745,51429,50316,103Y3M
10005,苗栗縣,10005120,頭屋鄉,3630,11394,5999,5395,103Y3M
10003,桃園縣,10003080,八德市,62181,179778,90945,88833,103Y3M
10003,桃園縣,10003060,大園鄉,28217,83627,43111,40516,103Y3M
10003,桃園縣,10003030,大溪鎮,30487,91939,47313,44626,103Y3M
10003,桃園縣,10003020,中壢市,136526,379457,188578,190879,103Y3M
10003,桃園縣,10003100,平鎮市,71066,211224,105860,105364,103Y3M
10003,桃園縣,10003010,桃園市,153520,415490,203107,212383,103Y3M
10003,桃園縣,10003130,復興鄉,3722,10664,5910,4754,103Y3M
10003,桃園縣,10003110,新屋鄉,15329,48005,25690,22315,103Y3M
10003,桃園縣,10003040,楊梅市,52689,155978,79170,76808,103Y3M
10003,桃園縣,10003090,龍潭鄉,38608,115913,58676,57237,103Y3M
10003,桃園縣,10003070,龜山鄉,53233,140543,70770,69773,103Y3M
10003,桃園縣,10003050,蘆竹市,52978,150135,75020,75115,103Y3M
10003,桃園縣,10003120,觀音鄉,20380,63058,33096,29962,103Y3M
64000,高雄市,64000050,三民區,134129,348117,169409,178708,103Y3M
64000,高雄市,64000160,大社區,12483,34186,17461,16725,103Y3M
64000,高雄市,64000140,大寮區,40384,110501,57002,53499,103Y3M
64000,高雄市,64000150,大樹區,13219,43276,22266,21010,103Y3M
64000,高雄市,64000110,小港區,65591,156124,77918,78206,103Y3M
64000,高雄市,64000170,仁武區,29616,79737,40837,38900,103Y3M
64000,高雄市,64000350,內門區,5069,15273,8315,6958,103Y3M
64000,高雄市,64000320,六龜區,5685,13863,7492,6371,103Y3M
64000,高雄市,64000030,左營區,76480,195404,95093,100311,103Y3M
64000,高雄市,64000270,永安區,5821,14097,7102,6995,103Y3M
64000,高雄市,64000220,田寮區,3439,7705,4289,3416,103Y3M
64000,高雄市,64000330,甲仙區,2373,6413,3416,2997,103Y3M
64000,高雄市,64000340,杉林區,4818,12521,6839,5682,103Y3M
64000,高雄市,64000380,那瑪夏區,865,3171,1646,1525,103Y3M
64000,高雄市,64000190,岡山區,34253,97758,48675,49083,103Y3M
64000,高雄市,64000130,林園區,25268,70490,35911,34579,103Y3M
64000,高雄市,64000230,阿蓮區,9361,29702,14981,14721,103Y3M
64000,高雄市,64000070,前金區,12547,27962,13496,14466,103Y3M
64000,高雄市,64000090,前鎮區,77594,194452,96116,98336,103Y3M
64000,高雄市,64000310,美濃區,14451,41570,21687,19883,103Y3M
64000,高雄市,64000260,茄萣區,10376,30800,15981,14819,103Y3M
64000,高雄市,64000360,茂林區,579,1853,928,925,103Y3M
64000,高雄市,64000080,苓雅區,72103,177206,85821,91385,103Y3M
64000,高雄市,64000370,桃源區,1342,4385,2314,2071,103Y3M
64000,高雄市,64000290,梓官區,12365,36362,18799,17563,103Y3M
64000,高雄市,64000180,鳥松區,17359,43701,22215,21486,103Y3M
64000,高雄市,64000250,湖內區,10193,29289,15006,14283,103Y3M
64000,高雄市,64000060,新興區,22742,53013,25561,27452,103Y3M
64000,高雄市,64000040,楠梓區,65359,177903,87949,89954,103Y3M
64000,高雄市,64000240,路竹區,16474,52974,27056,25918,103Y3M
64000,高雄市,64000020,鼓山區,54962,135111,65681,69430,103Y3M
64000,高雄市,64000300,旗山區,13865,38450,19938,18512,103Y3M
64000,高雄市,64000100,旗津區,10947,28958,14992,13966,103Y3M
64000,高雄市,64000120,鳳山區,134344,353076,174170,178906,103Y3M
64000,高雄市,64000200,橋頭區,13074,37036,18908,18128,103Y3M
64000,高雄市,64000210,燕巢區,10273,30533,16207,14326,103Y3M
64000,高雄市,64000280,彌陀區,6693,19921,10319,9602,103Y3M
64000,高雄市,64000010,鹽埕區,10950,25776,12845,12931,103Y3M
10017,基隆市,10017020,七堵區,20722,53976,27313,26663,103Y3M
10017,基隆市,10017050,中山區,19295,49069,25007,24062,103Y3M
10017,基隆市,10017010,中正區,22340,53383,27290,26093,103Y3M
10017,基隆市,10017040,仁愛區,19556,46987,23150,23837,103Y3M
10017,基隆市,10017060,安樂區,32161,81902,40830,41072,103Y3M
10017,基隆市,10017070,信義區,20697,51184,25603,25581,103Y3M
10017,基隆市,10017030,暖暖區,15009,37927,19202,18725,103Y3M
09007,連江縣,09007020,北竿鄉,469,2290,1264,1026,103Y3M
09007,連江縣,09007040,東引鄉,291,1187,709,478,103Y3M
09007,連江縣,09007010,南竿鄉,1376,7399,4194,3205,103Y3M
09007,連江縣,09007030,莒光鄉,272,1435,848,587,103Y3M
10009,雲林縣,10009110,二崙鄉,8901,28622,15284,13338,103Y3M
10009,雲林縣,10009190,口湖鄉,9651,29228,15533,13695,103Y3M
10009,雲林縣,10009050,土庫鎮,9132,29783,15571,14212,103Y3M
10009,雲林縣,10009080,大埤鄉,6764,20160,10834,9326,103Y3M
10009,雲林縣,10009170,元長鄉,9446,27541,15015,12526,103Y3M
10009,雲林縣,10009010,斗六市,36680,108060,54062,53998,103Y3M
10009,雲林縣,10009020,斗南鎮,15620,46181,23463,22718,103Y3M
10009,雲林縣,10009200,水林鄉,10309,27195,14927,12268,103Y3M
10009,雲林縣,10009060,北港鎮,15895,41914,21797,20117,103Y3M
10009,雲林縣,10009070,古坑鄉,10861,32742,17257,15485,103Y3M
10009,雲林縣,10009180,四湖鄉,9008,25507,13842,11665,103Y3M
10009,雲林縣,10009040,西螺鎮,14362,47374,24128,23246,103Y3M
10009,雲林縣,10009140,東勢鄉,5803,15799,8656,7143,103Y3M
10009,雲林縣,10009100,林內鄉,5864,19053,9950,9103,103Y3M
10009,雲林縣,10009030,虎尾鎮,23842,70446,35787,34659,103Y3M
10009,雲林縣,10009120,崙背鄉,8512,26172,13820,12352,103Y3M
10009,雲林縣,10009130,麥寮鄉,13649,42700,21685,21015,103Y3M
10009,雲林縣,10009090,莿桐鄉,9269,29763,15621,14142,103Y3M
10009,雲林縣,10009160,臺西鄉,8819,25067,13463,11604,103Y3M
10009,雲林縣,10009150,褒忠鄉,4404,13651,7311,6340,103Y3M
65000,新北市,65000230,八里區,13366,36355,18273,18082,103Y3M
65000,新北市,65000210,三芝區,9203,23483,12101,11382,103Y3M
65000,新北市,65000020,三重區,145953,389544,192880,196664,103Y3M
65000,新北市,65000090,三峽區,39549,110212,55688,54524,103Y3M
65000,新北市,65000130,土城區,84974,239052,118596,120456,103Y3M
65000,新北市,65000030,中和區,161109,415217,203276,211941,103Y3M
65000,新北市,65000150,五股區,28800,81788,41315,40473,103Y3M
65000,新北市,65000240,平溪區,2371,4991,2766,2225,103Y3M
65000,新北市,65000040,永和區,90666,228961,109186,119775,103Y3M
65000,新北市,65000220,石門區,4261,12724,6623,6101,103Y3M
65000,新北市,65000190,石碇區,3365,7853,4322,3531,103Y3M
65000,新北市,65000110,汐止區,83263,194044,95394,98650,103Y3M
65000,新北市,65000200,坪林區,2476,6458,3614,2844,103Y3M
65000,新北市,65000170,林口區,36440,94916,46576,48340,103Y3M
65000,新北市,65000010,板橋區,203735,556772,273130,283642,103Y3M
65000,新北市,65000270,金山區,6935,22363,11109,11254,103Y3M
65000,新北市,65000160,泰山區,27328,78054,38910,39144,103Y3M
65000,新北市,65000290,烏來區,1775,6046,3008,3038,103Y3M
65000,新北市,65000260,貢寮區,4453,13275,6800,6475,103Y3M
65000,新北市,65000100,淡水區,66060,156109,75325,80784,103Y3M
65000,新北市,65000180,深坑區,9244,23560,11833,11727,103Y3M
65000,新北市,65000060,新店區,121272,298715,144892,153823,103Y3M
65000,新北市,65000050,新莊區,144959,410026,201432,208594,103Y3M
65000,新北市,65000120,瑞芳區,16023,41380,20916,20464,103Y3M
65000,新北市,65000280,萬里區,7318,22531,11405,11126,103Y3M
65000,新北市,65000070,樹林區,64458,183494,91943,91551,103Y3M
65000,新北市,65000250,雙溪區,3851,9419,5070,4349,103Y3M
65000,新北市,65000140,蘆洲區,68216,199324,98258,101066,103Y3M
65000,新北市,65000080,鶯歌區,28936,88724,44531,44193,103Y3M
10018,新竹市,10018020,北區,53626,148188,72853,75335,103Y3M
10018,新竹市,10018010,東區,73729,205127,101036,104091,103Y3M
10018,新竹市,10018030,香山區,25213,75897,38634,37263,103Y3M
10004,新竹縣,10004130,五峰鄉,1742,4640,2540,2100,103Y3M
10004,新竹縣,10004090,北埔鄉,3147,9793,5276,4517,103Y3M
10004,新竹縣,10004120,尖石鄉,2815,9250,4951,4299,103Y3M
10004,新竹縣,10004010,竹北市,55740,160114,79882,80232,103Y3M
10004,新竹縣,10004020,竹東鎮,32008,96164,48398,47766,103Y3M
10004,新竹縣,10004070,芎林鄉,6379,20208,10676,9532,103Y3M
10004,新竹縣,10004110,峨眉鄉,2072,5750,3185,2565,103Y3M
10004,新竹縣,10004050,湖口鄉,24834,76894,39073,37821,103Y3M
10004,新竹縣,10004030,新埔鎮,10580,34565,18389,16176,103Y3M
10004,新竹縣,10004060,新豐鄉,17173,55416,28426,26990,103Y3M
10004,新竹縣,10004080,橫山鄉,4512,13904,7516,6388,103Y3M
10004,新竹縣,10004040,關西鎮,9515,30814,16427,14387,103Y3M
10004,新竹縣,10004100,寶山鄉,5052,14211,7690,6521,103Y3M
10020,嘉義市,10020020,西區,52743,147176,72475,74701,103Y3M
10020,嘉義市,10020010,東區,44969,123927,60228,63699,103Y3M
10010,嘉義縣,10010040,大林鎮,11377,32434,16640,15794,103Y3M
10010,嘉義縣,10010170,大埔鄉,1948,4600,2393,2207,103Y3M
10010,嘉義縣,10010130,中埔鄉,15882,46420,24200,22220,103Y3M
10010,嘉義縣,10010080,六腳鄉,9038,24852,13160,11692,103Y3M
10010,嘉義縣,10010010,太保市,12018,36938,19052,17886,103Y3M
10010,嘉義縣,10010120,水上鄉,17829,51118,26376,24742,103Y3M
10010,嘉義縣,10010030,布袋鎮,10163,28550,14642,13908,103Y3M
10010,嘉義縣,10010050,民雄鄉,23810,72051,36900,35151,103Y3M
10010,嘉義縣,10010020,朴子市,15267,43532,22055,21477,103Y3M
10010,嘉義縣,10010140,竹崎鄉,11569,37270,19876,17394,103Y3M
10010,嘉義縣,10010090,東石鄉,9455,26285,13963,12322,103Y3M
10010,嘉義縣,10010180,阿里山鄉,1939,5734,3053,2681,103Y3M
10010,嘉義縣,10010150,梅山鄉,6775,20509,10882,9627,103Y3M
10010,嘉義縣,10010110,鹿草鄉,5815,16572,8887,7685,103Y3M
10010,嘉義縣,10010160,番路鄉,4294,12129,6579,5550,103Y3M
10010,嘉義縣,10010070,新港鄉,10558,33447,17726,15721,103Y3M
10010,嘉義縣,10010060,溪口鄉,5434,15528,8262,7266,103Y3M
10010,嘉義縣,10010100,義竹鄉,7559,19752,10275,9477,103Y3M
10007,彰化縣,10007180,二水鄉,5356,15940,8368,7572,103Y3M
10007,彰化縣,10007200,二林鎮,14773,52793,27235,25558,103Y3M
10007,彰化縣,10007130,大村鄉,10672,36360,18872,17488,103Y3M
10007,彰化縣,10007240,大城鄉,5352,17997,9737,8260,103Y3M
10007,彰化縣,10007190,北斗鎮,10301,33202,16788,16414,103Y3M
10007,彰化縣,10007160,永靖鄉,10748,38431,20007,18424,103Y3M
10007,彰化縣,10007120,田中鎮,12857,43050,22292,20758,103Y3M
10007,彰化縣,10007210,田尾鄉,7816,27937,14497,13440,103Y3M
10007,彰化縣,10007250,竹塘鄉,4627,16009,8439,7570,103Y3M
10007,彰化縣,10007050,伸港鄉,9399,36126,18518,17608,103Y3M
10007,彰化縣,10007070,秀水鄉,10236,39379,20346,19033,103Y3M
10007,彰化縣,10007030,和美鎮,25594,90540,46341,44199,103Y3M
10007,彰化縣,10007170,社頭鄉,12637,43804,22541,21263,103Y3M
10007,彰化縣,10007230,芳苑鄉,10089,35021,18543,16478,103Y3M
10007,彰化縣,10007080,花壇鄉,13531,45932,23661,22271,103Y3M
10007,彰化縣,10007090,芬園鄉,6856,24226,12751,11475,103Y3M
10007,彰化縣,10007100,員林鎮,38064,125118,62661,62457,103Y3M
10007,彰化縣,10007150,埔心鄉,10291,34993,18048,16945,103Y3M
10007,彰化縣,10007140,埔鹽鄉,8970,33391,17548,15843,103Y3M
10007,彰化縣,10007220,埤頭鄉,8844,31170,16232,14938,103Y3M
10007,彰化縣,10007020,鹿港鎮,23414,85938,43864,42074,103Y3M
10007,彰化縣,10007260,溪州鄉,8857,30818,16196,14622,103Y3M
10007,彰化縣,10007110,溪湖鎮,15837,55749,28424,27325,103Y3M
10007,彰化縣,10007010,彰化市,74510,235901,116972,118929,103Y3M
10007,彰化縣,10007060,福興鄉,12444,47962,25048,22914,103Y3M
10007,彰化縣,10007040,線西鄉,4253,17124,8852,8272,103Y3M
66000,臺中市,66000110,大甲區,22345,77883,39466,38417,103Y3M
66000,臺中市,66000220,大安區,5317,19662,10341,9321,103Y3M
66000,臺中市,66000240,大肚區,16525,56097,28718,27379,103Y3M
66000,臺中市,66000280,大里區,65782,204977,101298,103679,103Y3M
66000,臺中市,66000180,大雅區,27562,92116,46173,45943,103Y3M
66000,臺中市,66000010,中區,7933,19901,9877,10024,103Y3M
66000,臺中市,66000270,太平區,58558,179252,89504,89748,103Y3M
66000,臺中市,66000080,北屯區,90202,256920,124086,132834,103Y3M
66000,臺中市,66000050,北區,57867,147783,71214,76569,103Y3M
66000,臺中市,66000210,外埔區,9224,31803,16345,15458,103Y3M
66000,臺中市,66000200,石岡區,4905,15580,8109,7471,103Y3M
66000,臺中市,66000150,后里區,15272,54034,27561,26473,103Y3M
66000,臺中市,66000060,西屯區,79065,216205,104224,111981,103Y3M
66000,臺中市,66000040,西區,44575,116317,55458,60859,103Y3M
66000,臺中市,66000130,沙鹿區,26500,86654,44002,42652,103Y3M
66000,臺中市,66000290,和平區,4389,10619,5696,4923,103Y3M
66000,臺中市,66000020,東區,26892,74624,37305,37319,103Y3M
66000,臺中市,66000100,東勢區,17207,51865,26832,25033,103Y3M
66000,臺中市,66000070,南屯區,57468,160577,77247,83330,103Y3M
66000,臺中市,66000030,南區,45099,118554,57289,61265,103Y3M
66000,臺中市,66000230,烏日區,22076,70784,35800,34984,103Y3M
66000,臺中市,66000160,神岡區,18505,64893,33282,31611,103Y3M
66000,臺中市,66000140,梧棲區,16582,56088,28281,27807,103Y3M
66000,臺中市,66000120,清水區,25893,86042,44286,41756,103Y3M
66000,臺中市,66000190,新社區,7462,25308,13176,12132,103Y3M
66000,臺中市,66000170,潭子區,34277,104401,51846,52555,103Y3M
66000,臺中市,66000250,龍井區,21741,75613,38386,37227,103Y3M
66000,臺中市,66000090,豐原區,51644,166182,82351,83831,103Y3M
66000,臺中市,66000260,霧峰區,19363,64330,32871,31459,103Y3M
63000,臺北市,63000110,士林區,104888,289932,140424,149508,103Y3M
63000,臺北市,63000060,大同區,50657,130149,63747,66402,103Y3M
63000,臺北市,63000030,大安區,119491,313687,147037,166650,103Y3M
63000,臺北市,63000040,中山區,97290,228947,107016,121931,103Y3M
63000,臺北市,63000050,中正區,64692,163457,78319,85138,103Y3M
63000,臺北市,63000100,內湖區,104110,283510,135991,147519,103Y3M
63000,臺北市,63000080,文山區,102059,271876,131106,140770,103Y3M
63000,臺北市,63000120,北投區,94031,255942,123907,132035,103Y3M
63000,臺北市,63000010,松山區,79838,210578,99554,111024,103Y3M
63000,臺北市,63000020,信義區,88485,228662,109731,118931,103Y3M
63000,臺北市,63000090,南港區,45152,120076,58727,61349,103Y3M
63000,臺北市,63000070,萬華區,77291,193416,95747,97669,103Y3M
10014,臺東縣,10014100,大武鄉,2505,6515,3390,3125,103Y3M
10014,臺東縣,10014090,太麻里鄉,4616,11567,6130,5437,103Y3M
10014,臺東縣,10014020,成功鎮,5447,15038,7938,7100,103Y3M
10014,臺東縣,10014060,池上鄉,3269,8667,4557,4110,103Y3M
10014,臺東縣,10014040,卑南鄉,6611,17690,9428,8262,103Y3M
10014,臺東縣,10014130,延平鄉,1072,3556,1921,1635,103Y3M
10014,臺東縣,10014070,東河鄉,3739,8982,4978,4004,103Y3M
10014,臺東縣,10014140,金峰鄉,1105,3555,1846,1709,103Y3M
10014,臺東縣,10014080,長濱鄉,2914,7734,4403,3331,103Y3M
10014,臺東縣,10014120,海端鄉,1092,4378,2379,1999,103Y3M
10014,臺東縣,10014050,鹿野鄉,3121,8223,4401,3822,103Y3M
10014,臺東縣,10014150,達仁鄉,1479,3726,2031,1695,103Y3M
10014,臺東縣,10014110,綠島鄉,1099,3674,1944,1730,103Y3M
10014,臺東縣,10014010,臺東市,38774,107235,53986,53249,103Y3M
10014,臺東縣,10014030,關山鎮,3244,9220,4832,4388,103Y3M
10014,臺東縣,10014160,蘭嶼鄉,1707,4915,2499,2416,103Y3M
67000,臺南市,67000150,七股區,8112,23775,12412,11363,103Y3M
67000,臺南市,67000080,下營區,9119,25238,13008,12230,103Y3M
67000,臺南市,67000110,大內區,4004,10359,5522,4837,103Y3M
67000,臺南市,67000220,山上區,2706,7555,3961,3594,103Y3M
67000,臺南市,67000370,中西區,30881,78640,38312,40328,103Y3M
67000,臺南市,67000270,仁德區,26319,72559,36962,35597,103Y3M
67000,臺南市,67000090,六甲區,7738,23106,11983,11123,103Y3M
67000,臺南市,67000170,北門區,4393,11808,5958,5850,103Y3M
67000,臺南市,67000340,北區,49377,132208,64801,67407,103Y3M
67000,臺南市,67000260,左鎮區,1988,5197,2906,2291,103Y3M
67000,臺南市,67000310,永康區,80350,227228,112379,114849,103Y3M
67000,臺南市,67000230,玉井區,5136,14739,7679,7060,103Y3M
67000,臺南市,67000030,白河區,10971,30069,15744,14325,103Y3M
67000,臺南市,67000360,安平區,24272,64564,30840,33724,103Y3M
67000,臺南市,67000210,安定區,9674,30227,15570,14657,103Y3M
67000,臺南市,67000350,安南區,59167,185913,94096,91817,103Y3M
67000,臺南市,67000140,西港區,7956,24854,12611,12243,103Y3M
67000,臺南市,67000120,佳里區,20049,59444,29477,29967,103Y3M
67000,臺南市,67000100,官田區,7751,21766,11139,10627,103Y3M
67000,臺南市,67000060,東山區,8287,22085,11717,10368,103Y3M
67000,臺南市,67000320,東區,72015,191498,92244,99254,103Y3M
67000,臺南市,67000250,南化區,2861,8877,4824,4053,103Y3M
67000,臺南市,67000330,南區,44336,125430,62459,62971,103Y3M
67000,臺南市,67000050,後壁區,8909,24753,12887,11866,103Y3M
67000,臺南市,67000040,柳營區,7800,21857,11391,10466,103Y3M
67000,臺南市,67000160,將軍區,7363,20713,10560,10153,103Y3M
67000,臺南市,67000070,麻豆區,15414,45182,22973,22209,103Y3M
67000,臺南市,67000190,善化區,15824,45367,22913,22454,103Y3M
67000,臺南市,67000180,新化區,14084,43825,22435,21390,103Y3M
67000,臺南市,67000200,新市區,11428,35418,17799,17619,103Y3M
67000,臺南市,67000010,新營區,28269,78586,39004,39582,103Y3M
67000,臺南市,67000240,楠西區,3547,10147,5393,4754,103Y3M
67000,臺南市,67000130,學甲區,9665,27134,13888,13246,103Y3M
67000,臺南市,67000300,龍崎區,1579,4302,2333,1969,103Y3M
67000,臺南市,67000280,歸仁區,21751,67199,34157,33042,103Y3M
67000,臺南市,67000290,關廟區,10862,35068,18139,16929,103Y3M
67000,臺南市,67000020,鹽水區,10020,26387,13758,12629,103Y3M
10016,澎湖縣,10016060,七美鄉,1313,3708,1945,1763,103Y3M
10016,澎湖縣,10016030,白沙鄉,3288,9640,5053,4587,103Y3M
10016,澎湖縣,10016040,西嶼鄉,2934,8449,4349,4100,103Y3M
10016,澎湖縣,10016010,馬公市,22545,59732,30398,29334,103Y3M
10016,澎湖縣,10016050,望安鄉,1995,5050,2714,2336,103Y3M
10016,澎湖縣,10016020,湖西鄉,5276,14233,7523,6710,103Y3M
