代碼,縣市名稱,縣市代碼,地政事務所名稱,地政事務所代碼,鄉鎮市區名稱
AA03,臺北市,A,古亭,AA,中正區
AA11,臺北市,A,古亭,AA,文山區
AB03,臺北市,A,建成,AB,中正區
AB05,臺北市,A,建成,AB,萬華區
AB09,臺北市,A,建成,AB,大同區
AC10,臺北市,A,中山,AC,中山區
AC14,臺北市,A,中山,AC,內湖區
AD01,臺北市,A,松山,AD,松山區
AD13,臺北市,A,松山,AD,南港區
AD17,臺北市,A,松山,AD,信義區
AE15,臺北市,A,士林,AE,士林區
AE16,臺北市,A,士林,AE,北投區
AF02,臺北市,A,大安,AF,大安區
BA01,臺中市,B,中山,BA,中區
BA02,臺中市,B,中山,BA,東區
BA03,臺中市,B,中山,BA,西區
BA04,臺中市,B,中山,BA,南區
BB05,臺中市,B,中正,BB,北區
BB08,臺中市,B,中正,BB,北屯區
BC06,臺中市,B,中興,BC,西屯區
BC07,臺中市,B,中興,BC,南屯區
CB01,基隆市,C,信義,CB,中正區
CB04,基隆市,C,信義,CB,仁愛區
CB07,基隆市,C,信義,CB,信義區
CC02,基隆市,C,安樂,CC,七堵區
CC03,基隆市,C,安樂,CC,暖暖區
CC05,基隆市,C,安樂,CC,中山區
CC06,基隆市,C,安樂,CC,安樂區
DA04,臺南市,D,台南,DA,北區
DA07,臺南市,D,台南,DA,安平區
DA08,臺南市,D,台南,DA,中西區
DB06,臺南市,D,安南,DB,安南區
DC01,臺南市,D,東南,DC,東區
DC02,臺南市,D,東南,DC,南區
EA01,高雄市,E,鹽埕,EA,鹽埕區
EA02,高雄市,E,鹽埕,EA,鼓山區
EA07,高雄市,E,鹽埕,EA,前金區
EA10,高雄市,E,鹽埕,EA,旗津區
EB06,高雄市,E,新興,EB,新興區
EB08,高雄市,E,新興,EB,苓雅區
EC09,高雄市,E,前鎮,EC,前鎮區
EC11,高雄市,E,前鎮,EC,小港區
ED05,高雄市,E,三民,ED,三民區
EE03,高雄市,E,楠梓,EE,左營區
EE04,高雄市,E,楠梓,EE,楠梓區
EF19,高雄市,E,岡山,EF,岡山區
EF20,高雄市,E,岡山,EF,橋頭區
EF21,高雄市,E,岡山,EF,燕巢區
EF27,高雄市,E,岡山,EF,永安區
EF28,高雄市,E,岡山,EF,彌陀區
EF29,高雄市,E,岡山,EF,梓官區
EG12,高雄市,E,鳳山,EG,鳳山區
EG15,高雄市,E,鳳山,EG,大樹區
EH30,高雄市,E,旗山,EH,旗山區
EH33,高雄市,E,旗山,EH,甲仙區
EH34,高雄市,E,旗山,EH,杉林區
EH35,高雄市,E,旗山,EH,內門區
EH38,高雄市,E,旗山,EH,那瑪夏區
EI16,高雄市,E,仁武,EI,大社區
EI17,高雄市,E,仁武,EI,仁武區
EI18,高雄市,E,仁武,EI,鳥松區
EJ22,高雄市,E,路竹,EJ,田寮區
EJ23,高雄市,E,路竹,EJ,阿蓮區
EJ24,高雄市,E,路竹,EJ,路竹區
EJ25,高雄市,E,路竹,EJ,湖內區
EJ26,高雄市,E,路竹,EJ,茄萣區
EK31,高雄市,E,美濃,EK,美濃區
EK32,高雄市,E,美濃,EK,六龜區
EK36,高雄市,E,美濃,EK,茂林區
EK37,高雄市,E,美濃,EK,桃源區
EL13,高雄市,E,大寮,EL,林園區
EL14,高雄市,E,大寮,EL,大寮區
FA14,新北市,F,板橋,FA,板橋區
FA19,新北市,F,板橋,FA,土城區
FB01,新北市,F,新莊,FB,新莊區
FB02,新北市,F,新莊,FB,林口區
FB03,新北市,F,新莊,FB,五股區
FB06,新北市,F,新莊,FB,泰山區
FC07,新北市,F,新店,FC,新店區
FC08,新北市,F,新店,FC,石碇區
FC09,新北市,F,新店,FC,深坑區
FC10,新北市,F,新店,FC,坪林區
FC11,新北市,F,新店,FC,烏來區
FD25,新北市,F,汐止,FD,金山區
FD26,新北市,F,汐止,FD,萬里區
FD28,新北市,F,汐止,FD,汐止區
FE27,新北市,F,淡水,FE,淡水區
FE30,新北市,F,淡水,FE,三芝區
FE31,新北市,F,淡水,FE,石門區
FE32,新北市,F,淡水,FE,八里區
FF21,新北市,F,瑞芳,FF,瑞芳區
FF22,新北市,F,瑞芳,FF,平溪區
FF23,新北市,F,瑞芳,FF,雙溪區
FF24,新北市,F,瑞芳,FF,貢寮區
FG04,新北市,F,三重,FG,蘆洲區
FG05,新北市,F,三重,FG,三重區
FH18,新北市,F,中和,FH,中和區
FH33,新北市,F,中和,FH,永和區
FI15,新北市,F,樹林,FI,三峽區
FI16,新北市,F,樹林,FI,鶯歌區
FI17,新北市,F,樹林,FI,樹林區
