縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10002,宜蘭縣,10002100,三星鄉,7679,21141,11437,9704,101Y6M
10002,宜蘭縣,10002110,大同鄉,1843,5900,3206,2694,101Y6M
10002,宜蘭縣,10002090,五結鄉,13308,38820,20136,18684,101Y6M
10002,宜蘭縣,10002080,冬山鄉,17953,53213,27326,25887,101Y6M
10002,宜蘭縣,10002060,壯圍鄉,8241,24577,13040,11537,101Y6M
10002,宜蘭縣,10002010,宜蘭市,33795,95470,46817,48653,101Y6M
10002,宜蘭縣,10002120,南澳鄉,1859,5918,3157,2761,101Y6M
10002,宜蘭縣,10002070,員山鄉,11012,32245,17269,14976,101Y6M
10002,宜蘭縣,10002040,頭城鎮,9880,30418,15720,14698,101Y6M
10002,宜蘭縣,10002050,礁溪鄉,12756,35998,18825,17173,101Y6M
10002,宜蘭縣,10002020,羅東鎮,25336,72764,34858,37906,101Y6M
10002,宜蘭縣,10002030,蘇澳鎮,13717,42152,21599,20553,101Y6M
10015,花蓮縣,10015030,玉里鎮,8891,26240,14178,12062,101Y6M
10015,花蓮縣,10015070,光復鄉,5036,13715,7317,6398,101Y6M
10015,花蓮縣,10015050,吉安鄉,29808,80926,41251,39675,101Y6M
10015,花蓮縣,10015110,秀林鄉,4675,15083,7823,7260,101Y6M
10015,花蓮縣,10015130,卓溪鄉,1665,6192,3442,2750,101Y6M
10015,花蓮縣,10015010,花蓮市,40919,108570,53042,55528,101Y6M
10015,花蓮縣,10015100,富里鄉,4019,11300,6165,5135,101Y6M
10015,花蓮縣,10015040,新城鄉,7372,20103,10425,9678,101Y6M
10015,花蓮縣,10015090,瑞穗鄉,4663,12471,6743,5728,101Y6M
10015,花蓮縣,10015120,萬榮鄉,2117,6684,3574,3110,101Y6M
10015,花蓮縣,10015060,壽豐鄉,6851,18355,9901,8454,101Y6M
10015,花蓮縣,10015020,鳳林鎮,4429,11625,6154,5471,101Y6M
10015,花蓮縣,10015080,豐濱鄉,1783,4756,2653,2103,101Y6M
09020,金門縣,09020020,金沙鎮,5675,16909,8484,8425,101Y6M
09020,金門縣,09020010,金城鎮,11658,35712,17990,17722,101Y6M
09020,金門縣,09020030,金湖鎮,7734,23699,12047,11652,101Y6M
09020,金門縣,09020040,金寧鄉,6542,21267,10889,10378,101Y6M
09020,金門縣,09020050,烈嶼鄉,2791,9973,4929,5044,101Y6M
09020,金門縣,09020060,烏坵鄉,134,587,294,293,101Y6M
10008,南投縣,10008080,中寮鄉,5649,15883,8632,7251,101Y6M
10008,南投縣,10008130,仁愛鄉,4936,15535,8087,7448,101Y6M
10008,南投縣,10008110,水里鄉,7236,19498,10220,9278,101Y6M
10008,南投縣,10008060,名間鄉,12302,40770,21429,19341,101Y6M
10008,南投縣,10008040,竹山鎮,19549,57777,29762,28015,101Y6M
10008,南投縣,10008120,信義鄉,5255,16888,9133,7755,101Y6M
10008,南投縣,10008010,南投市,33798,103713,52089,51624,101Y6M
10008,南投縣,10008020,埔里鎮,28617,84499,42537,41962,101Y6M
10008,南投縣,10008030,草屯鎮,31566,99161,50147,49014,101Y6M
10008,南投縣,10008100,國姓鄉,7235,20256,11016,9240,101Y6M
10008,南投縣,10008090,魚池鄉,5755,16788,8848,7940,101Y6M
10008,南投縣,10008070,鹿谷鄉,7040,18826,10014,8812,101Y6M
10008,南投縣,10008050,集集鎮,4324,11624,6069,5555,101Y6M
10013,屏東縣,10013080,九如鄉,6645,22616,11750,10866,101Y6M
10013,屏東縣,10013260,三地門鄉,2222,7515,3837,3678,101Y6M
10013,屏東縣,10013130,內埔鄉,18063,57308,29754,27554,101Y6M
10013,屏東縣,10013140,竹田鄉,5610,18081,9585,8496,101Y6M
10013,屏東縣,10013330,牡丹鄉,1890,4874,2533,2341,101Y6M
10013,屏東縣,10013230,車城鄉,3494,9355,5058,4297,101Y6M
10013,屏東縣,10013090,里港鄉,7964,26090,13333,12757,101Y6M
10013,屏東縣,10013210,佳冬鄉,7139,20945,10927,10018,101Y6M
10013,屏東縣,10013300,來義鄉,2204,7657,3920,3737,101Y6M
10013,屏東縣,10013250,枋山鄉,2103,5855,3153,2702,101Y6M
10013,屏東縣,10013160,枋寮鄉,8507,26048,13679,12369,101Y6M
10013,屏東縣,10013030,東港鎮,15920,49433,25008,24425,101Y6M
10013,屏東縣,10013190,林邊鄉,7110,20083,10344,9739,101Y6M
10013,屏東縣,10013060,長治鄉,9815,30629,16008,14621,101Y6M
10013,屏東縣,10013200,南州鄉,3677,11409,5833,5576,101Y6M
10013,屏東縣,10013010,屏東市,72672,208761,103902,104859,101Y6M
10013,屏東縣,10013040,恆春鎮,10972,30747,15778,14969,101Y6M
10013,屏東縣,10013310,春日鄉,1321,4832,2500,2332,101Y6M
10013,屏東縣,10013180,崁頂鄉,4325,16798,8561,8237,101Y6M
10013,屏東縣,10013290,泰武鄉,1230,5057,2646,2411,101Y6M
10013,屏東縣,10013220,琉球鄉,4032,12098,6738,5360,101Y6M
10013,屏東縣,10013110,高樹鄉,9425,26131,13947,12184,101Y6M
10013,屏東縣,10013150,新埤鄉,3382,10425,5542,4883,101Y6M
10013,屏東縣,10013170,新園鄉,11637,37584,19431,18153,101Y6M
10013,屏東縣,10013320,獅子鄉,1470,4763,2519,2244,101Y6M
10013,屏東縣,10013050,萬丹鄉,14492,53357,27613,25744,101Y6M
10013,屏東縣,10013120,萬巒鄉,6424,21518,11350,10168,101Y6M
10013,屏東縣,10013240,滿州鄉,3055,8315,4569,3746,101Y6M
10013,屏東縣,10013280,瑪家鄉,1933,6548,3392,3156,101Y6M
10013,屏東縣,10013020,潮州鎮,18473,55319,27791,27528,101Y6M
10013,屏東縣,10013270,霧臺鄉,999,3011,1576,1435,101Y6M
10013,屏東縣,10013070,麟洛鄉,3622,11345,5875,5470,101Y6M
10013,屏東縣,10013100,鹽埔鄉,7783,26866,13971,12895,101Y6M
10005,苗栗縣,10005130,三義鄉,5374,17463,9174,8289,101Y6M
10005,苗栗縣,10005160,三灣鄉,2412,7209,3927,3282,101Y6M
10005,苗栗縣,10005080,大湖鄉,5388,15880,8443,7437,101Y6M
10005,苗栗縣,10005090,公館鄉,10369,34931,18228,16703,101Y6M
10005,苗栗縣,10005040,竹南鎮,25131,80250,40727,39523,101Y6M
10005,苗栗縣,10005140,西湖鄉,2699,7746,4291,3455,101Y6M
10005,苗栗縣,10005070,卓蘭鎮,6032,18365,9667,8698,101Y6M
10005,苗栗縣,10005110,南庄鄉,3984,10888,5979,4909,101Y6M
10005,苗栗縣,10005060,後龍鎮,11816,38867,20499,18368,101Y6M
10005,苗栗縣,10005010,苗栗市,29764,90988,45692,45296,101Y6M
10005,苗栗縣,10005020,苑裡鎮,14056,48444,25230,23214,101Y6M
10005,苗栗縣,10005180,泰安鄉,1968,5912,3207,2705,101Y6M
10005,苗栗縣,10005030,通霄鎮,11474,37511,19828,17683,101Y6M
10005,苗栗縣,10005150,造橋鄉,4076,13671,7199,6472,101Y6M
10005,苗栗縣,10005170,獅潭鄉,1705,4781,2675,2106,101Y6M
10005,苗栗縣,10005100,銅鑼鄉,6041,19218,10196,9022,101Y6M
10005,苗栗縣,10005050,頭份鎮,30823,99087,50256,48831,101Y6M
10005,苗栗縣,10005120,頭屋鄉,3570,11473,6051,5422,101Y6M
10003,桃園縣,10003080,八德市,59724,177939,90213,87726,101Y6M
10003,桃園縣,10003060,大園鄉,26609,82388,42652,39736,101Y6M
10003,桃園縣,10003030,大溪鎮,29778,91890,47330,44560,101Y6M
10003,桃園縣,10003020,中壢市,131358,374160,186500,187660,101Y6M
10003,桃園縣,10003100,平鎮市,68450,208713,105007,103706,101Y6M
10003,桃園縣,10003010,桃園市,148575,411817,201575,210242,101Y6M
10003,桃園縣,10003130,復興鄉,3688,10560,5892,4668,101Y6M
10003,桃園縣,10003110,新屋鄉,15080,48438,25943,22495,101Y6M
10003,桃園縣,10003040,楊梅市,50606,153281,77845,75436,101Y6M
10003,桃園縣,10003090,龍潭鄉,37532,114984,58208,56776,101Y6M
10003,桃園縣,10003070,龜山鄉,51290,138649,69980,68669,101Y6M
10003,桃園縣,10003050,蘆竹市,50039,145164,72685,72479,101Y6M
10003,桃園縣,10003120,觀音鄉,19780,62120,32658,29462,101Y6M
64000,高雄市,64000050,三民區,132812,350830,171190,179640,101Y6M
64000,高雄市,64000160,大社區,11989,33542,17189,16353,101Y6M
64000,高雄市,64000140,大寮區,39205,109171,56561,52610,101Y6M
64000,高雄市,64000150,大樹區,13128,43512,22444,21068,101Y6M
64000,高雄市,64000110,小港區,64599,155139,77733,77406,101Y6M
64000,高雄市,64000170,仁武區,27752,76239,39264,36975,101Y6M
64000,高雄市,64000350,內門區,5058,15592,8503,7089,101Y6M
64000,高雄市,64000320,六龜區,5747,14278,7722,6556,101Y6M
64000,高雄市,64000030,左營區,75196,194117,95081,99036,101Y6M
64000,高雄市,64000270,永安區,5810,14090,7150,6940,101Y6M
64000,高雄市,64000220,田寮區,3502,7925,4411,3514,101Y6M
64000,高雄市,64000330,甲仙區,2435,6736,3589,3147,101Y6M
64000,高雄市,64000340,杉林區,4727,12359,6741,5618,101Y6M
64000,高雄市,64000380,那瑪夏區,879,3208,1656,1552,101Y6M
64000,高雄市,64000190,岡山區,33803,97469,48739,48730,101Y6M
64000,高雄市,64000130,林園區,24777,70421,36028,34393,101Y6M
64000,高雄市,64000230,阿蓮區,9270,30121,15207,14914,101Y6M
64000,高雄市,64000070,前金區,12507,28337,13783,14554,101Y6M
64000,高雄市,64000090,前鎮區,77148,196949,97633,99316,101Y6M
64000,高雄市,64000310,美濃區,14331,42374,22135,20239,101Y6M
64000,高雄市,64000260,茄萣區,10240,30916,16070,14846,101Y6M
64000,高雄市,64000360,茂林區,578,1840,920,920,101Y6M
64000,高雄市,64000080,苓雅區,72071,180600,87729,92871,101Y6M
64000,高雄市,64000370,桃源區,1364,4629,2440,2189,101Y6M
64000,高雄市,64000290,梓官區,12227,36508,18954,17554,101Y6M
64000,高雄市,64000180,鳥松區,17013,43417,22018,21399,101Y6M
64000,高雄市,64000250,湖內區,9900,28918,14875,14043,101Y6M
64000,高雄市,64000060,新興區,22804,54149,26201,27948,101Y6M
64000,高雄市,64000040,楠梓區,63095,174615,86465,88150,101Y6M
64000,高雄市,64000240,路竹區,16230,53334,27220,26114,101Y6M
64000,高雄市,64000020,鼓山區,53456,133297,65078,68219,101Y6M
64000,高雄市,64000300,旗山區,13856,39271,20386,18885,101Y6M
64000,高雄市,64000100,旗津區,10967,29539,15329,14210,101Y6M
64000,高雄市,64000120,鳳山區,130493,347560,172266,175294,101Y6M
64000,高雄市,64000200,橋頭區,12939,36840,18842,17998,101Y6M
64000,高雄市,64000210,燕巢區,10184,30868,16433,14435,101Y6M
64000,高雄市,64000280,彌陀區,6678,20226,10469,9757,101Y6M
64000,高雄市,64000010,鹽埕區,11027,26546,13247,13299,101Y6M
10017,基隆市,10017020,七堵區,20341,54430,27578,26852,101Y6M
10017,基隆市,10017050,中山區,19227,49953,25491,24462,101Y6M
10017,基隆市,10017010,中正區,22208,54245,27802,26443,101Y6M
10017,基隆市,10017040,仁愛區,19777,48349,23876,24473,101Y6M
10017,基隆市,10017060,安樂區,31786,82495,41115,41380,101Y6M
10017,基隆市,10017070,信義區,20309,50951,25444,25507,101Y6M
10017,基隆市,10017030,暖暖區,14629,37878,19217,18661,101Y6M
09007,連江縣,09007020,北竿鄉,415,1889,1055,834,101Y6M
09007,連江縣,09007040,東引鄉,284,1085,642,443,101Y6M
09007,連江縣,09007010,南竿鄉,1269,6107,3472,2635,101Y6M
09007,連江縣,09007030,莒光鄉,248,1172,698,474,101Y6M
10009,雲林縣,10009110,二崙鄉,8784,29133,15604,13529,101Y6M
10009,雲林縣,10009190,口湖鄉,9640,29693,15841,13852,101Y6M
10009,雲林縣,10009050,土庫鎮,8928,30127,15761,14366,101Y6M
10009,雲林縣,10009080,大埤鄉,6693,20667,11110,9557,101Y6M
10009,雲林縣,10009170,元長鄉,9359,28112,15333,12779,101Y6M
10009,雲林縣,10009010,斗六市,35657,107393,53853,53540,101Y6M
10009,雲林縣,10009020,斗南鎮,15451,46644,23714,22930,101Y6M
10009,雲林縣,10009200,水林鄉,10359,27955,15304,12651,101Y6M
10009,雲林縣,10009060,北港鎮,15675,42595,22160,20435,101Y6M
10009,雲林縣,10009070,古坑鄉,10744,33429,17666,15763,101Y6M
10009,雲林縣,10009180,四湖鄉,9073,26096,14195,11901,101Y6M
10009,雲林縣,10009040,西螺鎮,14162,47946,24371,23575,101Y6M
10009,雲林縣,10009140,東勢鄉,5773,16172,8847,7325,101Y6M
10009,雲林縣,10009100,林內鄉,5837,19610,10213,9397,101Y6M
10009,雲林縣,10009030,虎尾鎮,23062,70199,35665,34534,101Y6M
10009,雲林縣,10009120,崙背鄉,8419,26707,14095,12612,101Y6M
10009,雲林縣,10009130,麥寮鄉,13136,40069,20620,19449,101Y6M
10009,雲林縣,10009090,莿桐鄉,9150,30096,15794,14302,101Y6M
10009,雲林縣,10009160,臺西鄉,8863,25313,13623,11690,101Y6M
10009,雲林縣,10009150,褒忠鄉,4355,13931,7443,6488,101Y6M
65000,新北市,65000230,八里區,12669,35242,17808,17434,101Y6M
65000,新北市,65000210,三芝區,9002,23359,12051,11308,101Y6M
65000,新北市,65000020,三重區,143166,389829,193644,196185,101Y6M
65000,新北市,65000090,三峽區,37529,106696,54210,52486,101Y6M
65000,新北市,65000130,土城區,83989,239612,119353,120259,101Y6M
65000,新北市,65000030,中和區,158469,415326,204348,210978,101Y6M
65000,新北市,65000150,五股區,28006,80871,40949,39922,101Y6M
65000,新北市,65000240,平溪區,2392,5133,2859,2274,101Y6M
65000,新北市,65000040,永和區,90364,232103,111098,121005,101Y6M
65000,新北市,65000220,石門區,4192,12766,6694,6072,101Y6M
65000,新北市,65000190,石碇區,3332,7866,4348,3518,101Y6M
65000,新北市,65000110,汐止區,80885,191412,94715,96697,101Y6M
65000,新北市,65000200,坪林區,2471,6494,3629,2865,101Y6M
65000,新北市,65000170,林口區,33181,88128,43389,44739,101Y6M
65000,新北市,65000010,板橋區,200280,556898,274278,282620,101Y6M
65000,新北市,65000270,金山區,6837,22411,11189,11222,101Y6M
65000,新北市,65000160,泰山區,26755,77320,38732,38588,101Y6M
65000,新北市,65000290,烏來區,1741,5903,2973,2930,101Y6M
65000,新北市,65000260,貢寮區,4456,13428,6907,6521,101Y6M
65000,新北市,65000100,淡水區,60841,148334,71847,76487,101Y6M
65000,新北市,65000180,深坑區,9135,23489,11819,11670,101Y6M
65000,新北市,65000060,新店區,118475,296640,144569,152071,101Y6M
65000,新北市,65000050,新莊區,140660,405604,199818,205786,101Y6M
65000,新北市,65000120,瑞芳區,15913,41732,21230,20502,101Y6M
65000,新北市,65000280,萬里區,7200,22270,11322,10948,101Y6M
65000,新北市,65000070,樹林區,62913,180933,90858,90075,101Y6M
65000,新北市,65000250,雙溪區,3813,9500,5130,4370,101Y6M
65000,新北市,65000140,蘆洲區,66958,198962,98281,100681,101Y6M
65000,新北市,65000080,鶯歌區,28227,87927,44270,43657,101Y6M
10018,新竹市,10018020,北區,52074,146808,72322,74486,101Y6M
10018,新竹市,10018010,東區,71338,201857,99567,102290,101Y6M
10018,新竹市,10018030,香山區,23802,73889,37662,36227,101Y6M
10004,新竹縣,10004130,五峰鄉,1726,4563,2510,2053,101Y6M
10004,新竹縣,10004090,北埔鄉,3124,9908,5374,4534,101Y6M
10004,新竹縣,10004120,尖石鄉,2753,8754,4735,4019,101Y6M
10004,新竹縣,10004010,竹北市,50667,149309,74631,74678,101Y6M
10004,新竹縣,10004020,竹東鎮,31337,96640,48657,47983,101Y6M
10004,新竹縣,10004070,芎林鄉,6360,20439,10768,9671,101Y6M
10004,新竹縣,10004110,峨眉鄉,2044,5837,3242,2595,101Y6M
10004,新竹縣,10004050,湖口鄉,24081,76194,38807,37387,101Y6M
10004,新竹縣,10004030,新埔鎮,10501,35118,18655,16463,101Y6M
10004,新竹縣,10004060,新豐鄉,16277,53916,27695,26221,101Y6M
10004,新竹縣,10004080,橫山鄉,4479,14138,7644,6494,101Y6M
10004,新竹縣,10004040,關西鎮,9382,31360,16703,14657,101Y6M
10004,新竹縣,10004100,寶山鄉,4872,14058,7607,6451,101Y6M
10020,嘉義市,10020020,西區,51980,147035,72670,74365,101Y6M
10020,嘉義市,10020010,東區,44576,124654,60777,63877,101Y6M
10010,嘉義縣,10010040,大林鎮,11325,33029,16977,16052,101Y6M
10010,嘉義縣,10010170,大埔鄉,1925,4539,2392,2147,101Y6M
10010,嘉義縣,10010130,中埔鄉,15619,47028,24521,22507,101Y6M
10010,嘉義縣,10010080,六腳鄉,9131,25504,13526,11978,101Y6M
10010,嘉義縣,10010010,太保市,11662,36681,18906,17775,101Y6M
10010,嘉義縣,10010120,水上鄉,17514,51533,26598,24935,101Y6M
10010,嘉義縣,10010030,布袋鎮,10170,29395,15075,14320,101Y6M
10010,嘉義縣,10010050,民雄鄉,23300,72286,37087,35199,101Y6M
10010,嘉義縣,10010020,朴子市,14950,43954,22331,21623,101Y6M
10010,嘉義縣,10010140,竹崎鄉,11478,38025,20252,17773,101Y6M
10010,嘉義縣,10010090,東石鄉,9489,26816,14244,12572,101Y6M
10010,嘉義縣,10010180,阿里山鄉,2072,6166,3290,2876,101Y6M
10010,嘉義縣,10010150,梅山鄉,6722,20989,11118,9871,101Y6M
10010,嘉義縣,10010110,鹿草鄉,5818,16899,9078,7821,101Y6M
10010,嘉義縣,10010160,番路鄉,4076,11763,6414,5349,101Y6M
10010,嘉義縣,10010070,新港鄉,10463,34141,18012,16129,101Y6M
10010,嘉義縣,10010060,溪口鄉,5415,15904,8481,7423,101Y6M
10010,嘉義縣,10010100,義竹鄉,7498,20393,10610,9783,101Y6M
10007,彰化縣,10007180,二水鄉,5349,16264,8537,7727,101Y6M
10007,彰化縣,10007200,二林鎮,14463,53329,27499,25830,101Y6M
10007,彰化縣,10007130,大村鄉,10434,36390,18948,17442,101Y6M
10007,彰化縣,10007240,大城鄉,5397,18437,10022,8415,101Y6M
10007,彰化縣,10007190,北斗鎮,10096,33350,16874,16476,101Y6M
10007,彰化縣,10007160,永靖鄉,10548,38760,20135,18625,101Y6M
10007,彰化縣,10007120,田中鎮,12664,43459,22581,20878,101Y6M
10007,彰化縣,10007210,田尾鄉,7722,28191,14665,13526,101Y6M
10007,彰化縣,10007250,竹塘鄉,4625,16332,8596,7736,101Y6M
10007,彰化縣,10007050,伸港鄉,9161,35934,18422,17512,101Y6M
10007,彰化縣,10007070,秀水鄉,9987,39342,20347,18995,101Y6M
10007,彰化縣,10007030,和美鎮,24800,90162,46154,44008,101Y6M
10007,彰化縣,10007170,社頭鄉,12471,44266,22742,21524,101Y6M
10007,彰化縣,10007230,芳苑鄉,10032,35473,18762,16711,101Y6M
10007,彰化縣,10007080,花壇鄉,13185,46004,23669,22335,101Y6M
10007,彰化縣,10007090,芬園鄉,6882,24505,12963,11542,101Y6M
10007,彰化縣,10007100,員林鎮,37276,125154,62807,62347,101Y6M
10007,彰化縣,10007150,埔心鄉,10087,35157,18150,17007,101Y6M
10007,彰化縣,10007140,埔鹽鄉,8889,33836,17724,16112,101Y6M
10007,彰化縣,10007220,埤頭鄉,8727,31471,16432,15039,101Y6M
10007,彰化縣,10007020,鹿港鎮,22877,85660,43793,41867,101Y6M
10007,彰化縣,10007260,溪州鄉,8761,31180,16425,14755,101Y6M
10007,彰化縣,10007110,溪湖鎮,15420,55960,28566,27394,101Y6M
10007,彰化縣,10007010,彰化市,73207,236588,117555,119033,101Y6M
10007,彰化縣,10007060,福興鄉,12249,48374,25255,23119,101Y6M
10007,彰化縣,10007040,線西鄉,4179,17040,8807,8233,101Y6M
66000,臺中市,66000110,大甲區,21954,78124,39611,38513,101Y6M
66000,臺中市,66000220,大安區,5313,20003,10508,9495,101Y6M
66000,臺中市,66000240,大肚區,16174,55797,28594,27203,101Y6M
66000,臺中市,66000280,大里區,63981,202111,100077,102034,101Y6M
66000,臺中市,66000180,大雅區,26853,90894,45690,45204,101Y6M
66000,臺中市,66000010,中區,8158,21165,10513,10652,101Y6M
66000,臺中市,66000270,太平區,56156,175425,87900,87525,101Y6M
66000,臺中市,66000080,北屯區,86534,251243,121657,129586,101Y6M
66000,臺中市,66000050,北區,56834,147671,71306,76365,101Y6M
66000,臺中市,66000210,外埔區,9021,31875,16395,15480,101Y6M
66000,臺中市,66000200,石岡區,4875,15773,8194,7579,101Y6M
66000,臺中市,66000150,后里區,15046,54030,27679,26351,101Y6M
66000,臺中市,66000060,西屯區,76095,211435,102086,109349,101Y6M
66000,臺中市,66000040,西區,44049,117262,56040,61222,101Y6M
66000,臺中市,66000130,沙鹿區,25024,83940,42686,41254,101Y6M
66000,臺中市,66000290,和平區,4394,10580,5718,4862,101Y6M
66000,臺中市,66000020,東區,26280,74025,37238,36787,101Y6M
66000,臺中市,66000100,東勢區,17093,52606,27269,25337,101Y6M
66000,臺中市,66000070,南屯區,55211,157018,75774,81244,101Y6M
66000,臺中市,66000030,南區,43438,115508,55921,59587,101Y6M
66000,臺中市,66000230,烏日區,21261,69651,35241,34410,101Y6M
66000,臺中市,66000160,神岡區,18045,64285,33048,31237,101Y6M
66000,臺中市,66000140,梧棲區,16336,55777,28244,27533,101Y6M
66000,臺中市,66000120,清水區,25317,85692,44195,41497,101Y6M
66000,臺中市,66000190,新社區,7381,25400,13278,12122,101Y6M
66000,臺中市,66000170,潭子區,33363,102526,50985,51541,101Y6M
66000,臺中市,66000250,龍井區,21172,74700,37904,36796,101Y6M
66000,臺中市,66000090,豐原區,50817,165912,82245,83667,101Y6M
66000,臺中市,66000260,霧峰區,18984,63931,32775,31156,101Y6M
63000,臺北市,63000110,士林區,103229,288213,139813,148400,101Y6M
63000,臺北市,63000060,大同區,49201,128057,62852,65205,101Y6M
63000,臺北市,63000030,大安區,118421,313985,147405,166580,101Y6M
63000,臺北市,63000040,中山區,94852,225278,105675,119603,101Y6M
63000,臺北市,63000050,中正區,63449,161732,77877,83855,101Y6M
63000,臺北市,63000100,內湖區,100885,277935,133679,144256,101Y6M
63000,臺北市,63000080,文山區,99871,268009,129586,138423,101Y6M
63000,臺北市,63000120,北投區,91868,253122,122765,130357,101Y6M
63000,臺北市,63000010,松山區,79229,210880,99884,110996,101Y6M
63000,臺北市,63000020,信義區,87400,227323,109337,117986,101Y6M
63000,臺北市,63000090,南港區,43458,117129,57387,59742,101Y6M
63000,臺北市,63000070,萬華區,75824,191600,95110,96490,101Y6M
10014,臺東縣,10014100,大武鄉,2513,6693,3496,3197,101Y6M
10014,臺東縣,10014090,太麻里鄉,4546,11750,6258,5492,101Y6M
10014,臺東縣,10014020,成功鎮,5414,15403,8144,7259,101Y6M
10014,臺東縣,10014060,池上鄉,3279,8928,4696,4232,101Y6M
10014,臺東縣,10014040,卑南鄉,6635,17931,9629,8302,101Y6M
10014,臺東縣,10014130,延平鄉,1063,3540,1943,1597,101Y6M
10014,臺東縣,10014070,東河鄉,3685,9174,5111,4063,101Y6M
10014,臺東縣,10014140,金峰鄉,1061,3520,1834,1686,101Y6M
10014,臺東縣,10014080,長濱鄉,2910,7949,4540,3409,101Y6M
10014,臺東縣,10014120,海端鄉,1097,4373,2379,1994,101Y6M
10014,臺東縣,10014050,鹿野鄉,3127,8365,4510,3855,101Y6M
10014,臺東縣,10014150,達仁鄉,1493,3898,2122,1776,101Y6M
10014,臺東縣,10014110,綠島鄉,1044,3427,1823,1604,101Y6M
10014,臺東縣,10014010,臺東市,38298,107989,54581,53408,101Y6M
10014,臺東縣,10014030,關山鎮,3235,9511,5000,4511,101Y6M
10014,臺東縣,10014160,蘭嶼鄉,1581,4743,2433,2310,101Y6M
67000,臺南市,67000150,七股區,8025,24386,12712,11674,101Y6M
67000,臺南市,67000080,下營區,9121,25706,13273,12433,101Y6M
67000,臺南市,67000110,大內區,4025,10585,5649,4936,101Y6M
67000,臺南市,67000220,山上區,2719,7724,4055,3669,101Y6M
67000,臺南市,67000370,中西區,30438,78718,38539,40179,101Y6M
67000,臺南市,67000270,仁德區,25334,70654,36144,34510,101Y6M
67000,臺南市,67000090,六甲區,7693,23403,12147,11256,101Y6M
67000,臺南市,67000170,北門區,4395,12148,6185,5963,101Y6M
67000,臺南市,67000340,北區,48887,132138,64878,67260,101Y6M
67000,臺南市,67000260,左鎮區,1984,5324,2970,2354,101Y6M
67000,臺南市,67000310,永康區,77773,222494,110429,112065,101Y6M
67000,臺南市,67000230,玉井區,5100,15139,7846,7293,101Y6M
67000,臺南市,67000030,白河區,10997,30735,16088,14647,101Y6M
67000,臺南市,67000360,安平區,23800,63991,30643,33348,101Y6M
67000,臺南市,67000210,安定區,9506,30267,15654,14613,101Y6M
67000,臺南市,67000350,安南區,56534,181263,91982,89281,101Y6M
67000,臺南市,67000140,西港區,7889,25015,12710,12305,101Y6M
67000,臺南市,67000120,佳里區,19631,59247,29422,29825,101Y6M
67000,臺南市,67000100,官田區,7674,21897,11210,10687,101Y6M
67000,臺南市,67000060,東山區,8268,22620,11995,10625,101Y6M
67000,臺南市,67000320,東區,71595,193610,93339,100271,101Y6M
67000,臺南市,67000250,南化區,2825,8789,4802,3987,101Y6M
67000,臺南市,67000330,南區,43959,126102,63131,62971,101Y6M
67000,臺南市,67000050,後壁區,8856,25350,13197,12153,101Y6M
67000,臺南市,67000040,柳營區,7806,22259,11626,10633,101Y6M
67000,臺南市,67000160,將軍區,7426,21115,10729,10386,101Y6M
67000,臺南市,67000070,麻豆區,15200,45527,23210,22317,101Y6M
67000,臺南市,67000190,善化區,15135,44215,22320,21895,101Y6M
67000,臺南市,67000180,新化區,13896,43959,22514,21445,101Y6M
67000,臺南市,67000200,新市區,11050,35100,17665,17435,101Y6M
67000,臺南市,67000010,新營區,27695,78648,39167,39481,101Y6M
67000,臺南市,67000240,楠西區,3552,10346,5488,4858,101Y6M
67000,臺南市,67000130,學甲區,9603,27447,14044,13403,101Y6M
67000,臺南市,67000300,龍崎區,1593,4294,2325,1969,101Y6M
67000,臺南市,67000280,歸仁區,21114,66359,33804,32555,101Y6M
67000,臺南市,67000290,關廟區,10764,35432,18388,17044,101Y6M
67000,臺南市,67000020,鹽水區,10036,26789,13939,12850,101Y6M
10016,澎湖縣,10016060,七美鄉,1282,3583,1874,1709,101Y6M
10016,澎湖縣,10016030,白沙鄉,3189,9444,4958,4486,101Y6M
10016,澎湖縣,10016040,西嶼鄉,2882,8353,4298,4055,101Y6M
10016,澎湖縣,10016010,馬公市,21201,57862,29350,28512,101Y6M
10016,澎湖縣,10016050,望安鄉,1912,4685,2516,2169,101Y6M
10016,澎湖縣,10016020,湖西鄉,4929,13797,7209,6588,101Y6M
