縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10002,宜蘭縣,10002100,三星鄉,8061,21380,11555,9825,103Y6M
10002,宜蘭縣,10002110,大同鄉,1876,6129,3337,2792,103Y6M
10002,宜蘭縣,10002090,五結鄉,13883,39284,20349,18935,103Y6M
10002,宜蘭縣,10002080,冬山鄉,18494,53715,27563,26152,103Y6M
10002,宜蘭縣,10002060,壯圍鄉,8392,24512,12966,11546,103Y6M
10002,宜蘭縣,10002010,宜蘭市,34993,95746,46850,48896,103Y6M
10002,宜蘭縣,10002120,南澳鄉,1892,6095,3211,2884,103Y6M
10002,宜蘭縣,10002070,員山鄉,11266,32299,17155,15144,103Y6M
10002,宜蘭縣,10002040,頭城鎮,10036,29936,15454,14482,103Y6M
10002,宜蘭縣,10002050,礁溪鄉,13205,36037,18834,17203,103Y6M
10002,宜蘭縣,10002020,羅東鎮,25692,72322,34530,37792,103Y6M
10002,宜蘭縣,10002030,蘇澳鎮,13940,41316,21093,20223,103Y6M
10015,花蓮縣,10015030,玉里鎮,8922,25583,13714,11869,103Y6M
10015,花蓮縣,10015070,光復鄉,5046,13466,7169,6297,103Y6M
10015,花蓮縣,10015050,吉安鄉,30841,82215,41782,40433,103Y6M
10015,花蓮縣,10015110,秀林鄉,4766,15358,7942,7416,103Y6M
10015,花蓮縣,10015130,卓溪鄉,1673,6205,3403,2802,103Y6M
10015,花蓮縣,10015010,花蓮市,41223,106657,51871,54786,103Y6M
10015,花蓮縣,10015100,富里鄉,4008,10950,5963,4987,103Y6M
10015,花蓮縣,10015040,新城鄉,7479,20193,10445,9748,103Y6M
10015,花蓮縣,10015090,瑞穗鄉,4656,12186,6540,5646,103Y6M
10015,花蓮縣,10015120,萬榮鄉,2073,6499,3452,3047,103Y6M
10015,花蓮縣,10015060,壽豐鄉,6967,18215,9775,8440,103Y6M
10015,花蓮縣,10015020,鳳林鎮,4426,11325,5969,5356,103Y6M
10015,花蓮縣,10015080,豐濱鄉,1755,4778,2633,2145,103Y6M
09020,金門縣,09020020,金沙鎮,5988,19028,9451,9577,103Y6M
09020,金門縣,09020010,金城鎮,12336,40076,20128,19948,103Y6M
09020,金門縣,09020030,金湖鎮,8231,26722,13514,13208,103Y6M
09020,金門縣,09020040,金寧鄉,7506,25877,13121,12756,103Y6M
09020,金門縣,09020050,烈嶼鄉,2972,11581,5720,5861,103Y6M
09020,金門縣,09020060,烏坵鄉,134,663,333,330,103Y6M
10008,南投縣,10008080,中寮鄉,5648,15617,8497,7120,103Y6M
10008,南投縣,10008130,仁愛鄉,4947,15811,8163,7648,103Y6M
10008,南投縣,10008110,水里鄉,7255,18840,9878,8962,103Y6M
10008,南投縣,10008060,名間鄉,12511,40063,21050,19013,103Y6M
10008,南投縣,10008040,竹山鎮,19931,56983,29277,27706,103Y6M
10008,南投縣,10008120,信義鄉,5243,16765,9015,7750,103Y6M
10008,南投縣,10008010,南投市,34185,102580,51461,51119,103Y6M
10008,南投縣,10008020,埔里鎮,28833,83441,41921,41520,103Y6M
10008,南投縣,10008030,草屯鎮,32416,99213,50115,49098,103Y6M
10008,南投縣,10008100,國姓鄉,7304,19859,10755,9104,103Y6M
10008,南投縣,10008090,魚池鄉,5755,16569,8685,7884,103Y6M
10008,南投縣,10008070,鹿谷鄉,7409,18557,9866,8691,103Y6M
10008,南投縣,10008050,集集鎮,4371,11486,6004,5482,103Y6M
10013,屏東縣,10013080,九如鄉,6749,22301,11529,10772,103Y6M
10013,屏東縣,10013260,三地門鄉,2275,7772,3931,3841,103Y6M
10013,屏東縣,10013130,內埔鄉,18333,56327,29198,27129,103Y6M
10013,屏東縣,10013140,竹田鄉,5639,17765,9432,8333,103Y6M
10013,屏東縣,10013330,牡丹鄉,1871,4848,2501,2347,103Y6M
10013,屏東縣,10013230,車城鄉,3493,9188,4935,4253,103Y6M
10013,屏東縣,10013090,里港鄉,8071,26695,13575,13120,103Y6M
10013,屏東縣,10013210,佳冬鄉,7048,20367,10595,9772,103Y6M
10013,屏東縣,10013300,來義鄉,2221,7621,3892,3729,103Y6M
10013,屏東縣,10013250,枋山鄉,2131,5800,3066,2734,103Y6M
10013,屏東縣,10013160,枋寮鄉,8582,25641,13431,12210,103Y6M
10013,屏東縣,10013030,東港鎮,16175,48453,24516,23937,103Y6M
10013,屏東縣,10013190,林邊鄉,7031,19405,10001,9404,103Y6M
10013,屏東縣,10013060,長治鄉,9944,30414,15895,14519,103Y6M
10013,屏東縣,10013200,南州鄉,3676,11099,5680,5419,103Y6M
10013,屏東縣,10013010,屏東市,73224,204740,101745,102995,103Y6M
10013,屏東縣,10013040,恆春鎮,11164,30849,15781,15068,103Y6M
10013,屏東縣,10013310,春日鄉,1337,4858,2492,2366,103Y6M
10013,屏東縣,10013180,崁頂鄉,4400,16354,8312,8042,103Y6M
10013,屏東縣,10013290,泰武鄉,1278,5286,2764,2522,103Y6M
10013,屏東縣,10013220,琉球鄉,4251,12661,6992,5669,103Y6M
10013,屏東縣,10013110,高樹鄉,9437,25681,13680,12001,103Y6M
10013,屏東縣,10013150,新埤鄉,3430,10268,5452,4816,103Y6M
10013,屏東縣,10013170,新園鄉,11729,36823,19079,17744,103Y6M
10013,屏東縣,10013320,獅子鄉,1508,4874,2512,2362,103Y6M
10013,屏東縣,10013050,萬丹鄉,14653,52288,27083,25205,103Y6M
10013,屏東縣,10013120,萬巒鄉,6442,20995,11031,9964,103Y6M
