OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
5828,百忍里,新店區,新北市,47,65000060,新店區百忍里,A6506-047-00,,84554.68375,304265.658,2763190.5694,303904.0022,2762762.3681,304071.6908,2762980.37956,65000060-047,1,,,,0,0,0,1148.49042,84554.68375
5829,張北里,新店區,新北市,40,65000060,新店區張北里,A6506-040-00,,240958.717349,305356.4817,2763173.8978,304782.4316,2762482.311,305064.384062,2762828.94217,65000060-040,1,,,,0,0,0,1947.91341561,240958.717349
5830,中山里,樹林區,新北市,36,65000070,樹林區中山里,A6507-036-00,,505804.936677,290237.9282,2763144.0149,288970.602,2762135.1375,289674.85103,2762655.2639,65000070-036,1,,,,0,0,0,4430.85668669,505804.936677
5831,格頭里,石碇區,新北市,12,65000190,石碇區格頭里,A6519-012-00,,21250551.12,316021.2695,2763133.7215,310007.9315,2755733.8595,312839.8703,2759894.38275,65000190-012,1,,,,0,0,0,31339.6118323,21250551.12
5832,上德里,坪林區,新北市,5,65000200,坪林區上德里,A6520-005-00,,14697672.533,327475.1163,2763132.1933,318633.9411,2757550.5249,322735.681824,2760822.67599,65000200-005,1,,,,0,0,0,28391.4390356,14697672.533
5833,大安里,土城區,新北市,20,65000130,土城區大安里,A6513-020-00,,3482735.80208,295997.6832,2763121.0627,293692.2038,2759774.2496,294642.5075,2761000.53486,65000130-020,1,,,,0,0,0,10564.0701911,3482735.80208
5834,鳳鳴里,鶯歌區,新北市,15,65000080,鶯歌區鳳鳴里,A6508-015-00,,1063576.28982,284261.4305,2763107.7914,283103.945,2761419.3584,283718.72789,2762403.21152,65000080-015,1,,,,0,0,0,4724.99615808,1063576.28982
5835,仁愛里,新店區,新北市,46,65000060,新店區仁愛里,A6506-046-00,,67145.4107989,304815.7549,2763102.2709,304479.3389,2762661.7984,304654.07669,2762886.99762,65000060-046,1,,,,0,0,0,1218.25583755,67145.4107989
5836,清化里,土城區,新北市,15,65000130,土城區清化里,A6513-015-00,,4970228.56042,298454.3708,2763060.9369,295704.6287,2759884.8903,296834.699826,2761596.65787,65000130-015,1,,,,0,0,0,10662.0056725,4970228.56042
5837,中正里,新店區,新北市,44,65000060,新店區中正里,A6506-044-00,,213430.559209,304782.4316,2763058.2366,304082.1494,2762407.1438,304423.918932,2762730.96592,65000060-044,1,,,,0,0,0,1990.3925875,213430.559209
5838,土城里,土城區,新北市,2,65000130,土城區土城里,A6513-002-00,,47813.4676637,294827.4694,2763024.7034,294465.6076,2762654.8477,294615.438229,2762914.45005,65000130-002,1,,,,0,0,0,1298.36380742,47813.4676637
5839,百福里,新店區,新北市,50,65000060,新店區百福里,A6506-050-00,,52864.5792792,304122.7971,2762911.2824,303780.6259,2762584.6109,303953.690948,2762747.23129,65000060-050,1,,,,0,0,0,1001.84234531,52864.5792792
5840,五◢,新店區,新北市,41,65000060,新店區五◢,A6506-041-00,,582034.785485,305862.2273,2762768.2486,304665.4705,2761870.992,305261.65236,2762301.5433,65000060-041,1,,,,0,0,0,3680.82386242,582034.785485
5841,建德里,鶯歌區,新北市,6,65000080,鶯歌區建德里,A6508-006-00,,2443310.35787,288597.4646,2762751.0973,286274.4492,2760800.7087,287329.64756,2761684.17683,65000080-006,1,,,,0,0,0,6827.15337908,2443310.35787
5842,下城里,新店區,新北市,13,65000060,新店區下城里,A6506-013-00,,2878957.31801,303472.2934,2762746.5465,301654.9248,2759821.8542,302598.649088,2761151.24911,65000060-013,1,,,,0,0,0,9291.48121095,2878957.31801
5843,中華里,新店區,新北市,45,65000060,新店區中華里,A6506-045-00,,353349.39778,304473.8373,2762734.0153,303477.2754,2761963.5109,304016.55514,2762394.37656,65000060-045,1,,,,0,0,0,3339.6479997,353349.39778
5844,德安里,新店區,新北市,17,65000060,新店區德安里,A6506-017-00,,3172228.12339,301600.89,2762631.9255,299281.6027,2759793.6215,300502.83439,2761391.45046,65000060-017,1,,,,0,0,0,9397.0728232,3172228.12339
5845,新德里,新店區,新北市,39,65000060,新店區新德里,A6506-039-00,,62788.7133478,304757.4805,2762587.2512,304429.8325,2762191.613,304598.44149,2762382.51695,65000060-039,1,,,,0,0,0,1143.12231196,62788.7133478
5846,永寧里,土城區,新北市,21,65000130,土城區永寧里,A6513-021-00,,2331463.51698,294014.8945,2762572.1597,292751.7717,2759777.7599,293451.718104,2760989.73878,65000130-021,1,,,,0,0,0,7822.61421174,2331463.51698
5847,頂城里,新店區,新北市,12,65000060,新店區頂城里,A6506-012-00,,583174.142175,303968.0174,2762531.8858,302969.1707,2761384.0196,303472.24007,2761882.3791,65000060-012,1,,,,0,0,0,4082.04410846,583174.142175
5848,北園里,樹林區,新北市,25,65000070,樹林區北園里,A6507-025-00,,2772073.12706,291428.8765,2762469.3682,288457.4152,2760984.3264,289956.0252,2761802.91189,65000070-025,1,,,,0,0,0,8365.62532603,2772073.12706
5849,鳳祥里,鶯歌區,新北市,19,65000080,鶯歌區鳳祥里,A6508-019-00,,375810.65468,283729.4716,2762437.566,282989.2812,2761363.823,283402.55708,2761818.09847,65000080-019,1,,,,0,0,0,3417.89272511,375810.65468
5850,學士里,土城區,新北市,42,65000130,土城區學士里,A6513-042-00,,77420.8115467,295966.9582,2764130.6511,295587.3376,2763685.5185,295760.760146,2763913.03527,65000130-042,1,,,,0,0,0,1560.01926244,77420.8115467
5851,寶興里,新店區,新北市,6,65000060,新店區寶興里,A6506-006-00,,325212.39176,305609.6061,2764108.3941,304761.1427,2763173.8978,305161.95172,2763708.75415,65000060-006,1,,,,0,0,0,3119.49223361,325212.39176
5852,東陽里,樹林區,新北市,19,65000070,樹林區東陽里,A6507-019-00,,180279.69814,292134.2365,2764090.6863,291428.865,2763489.7183,291798.26833,2763787.74877,65000070-019,1,,,,0,0,0,2179.10958756,180279.69814
5853,柑林里,土城區,新北市,9,65000130,土城區柑林里,A6513-009-00,,582537.37974,296238.1629,2764064.1264,295015.1187,2762774.8893,295733.278116,2763388.51427,65000130-009,1,,,,0,0,0,5175.45675067,582537.37974
5854,大同里,樹林區,新北市,14,65000070,樹林區大同里,A6507-014-00,,97879.6561563,292365.6431,2764037.0211,291859.8232,2763645.9034,292131.391332,2763802.60093,65000070-014,1,,,,0,0,0,1565.53768135,97879.6561563
5855,和平里,新店區,新北市,53,65000060,新店區和平里,A6506-053-00,,31495.18311,303480.0551,2764003.4179,303077.5206,2763685.1872,303267.984029,2763854.38388,65000060-053,1,,,,0,0,0,1047.42308321,31495.18311
5856,江陵里,新店區,新北市,5,65000060,新店區江陵里,A6506-005-00,,165630.63317,304567.0928,2763994.7871,303883.6371,2763528.3922,304108.85587,2763812.35489,65000060-005,1,,,,0,0,0,1970.86255227,165630.63317
5857,大同里,新店區,新北市,4,65000060,新店區大同里,A6506-004-00,,83911.8025119,304707.8916,2763993.6869,304344.1985,2763647.9936,304534.44919,2763824.69862,65000060-004,1,,,,0,0,0,1218.20636313,83911.8025119
5858,華新里,中和區,新北市,35,65000030,中和區華新里,A6503-035-00,,248982.126598,301615.3658,2763978.6155,300876.5886,2763445.754,301256.837996,2763668.94005,65000030-035,1,,,,0,0,0,2138.53851035,248982.126598
5859,彭福里,樹林區,新北市,17,65000070,樹林區彭福里,A6507-017-00,,178572.233891,293002.6447,2763913.0092,292279.9596,2763494.9793,292681.956928,2763680.73455,65000070-017,1,,,,0,0,0,2196.52521583,178572.233891
5860,員福里,土城區,新北市,33,65000130,土城區員福里,A6513-033-00,,167593.24838,294727.5823,2763869.485,294278.8325,2763033.8643,294499.442265,2763542.05198,65000130-033,1,,,,0,0,0,2950.31723471,167593.24838
5861,中湖里,鶯歌區,新北市,18,65000080,鶯歌區中湖里,A6508-018-00,,2652197.68392,285734.5399,2763861,284071.7604,2761000.838,284761.52494,2762544.50869,65000080-018,1,,,,0,0,0,8894.51816451,2652197.68392
5862,大豐里,新店區,新北市,3,65000060,新店區大豐里,A6506-003-00,,118357.797993,304516.6131,2763855.5536,303972.3722,2763299.0799,304264.661067,2763566.04323,65000060-003,1,,,,0,0,0,1857.2752934,118357.797993
5863,安和里,新店區,新北市,56,65000060,新店區安和里,A6506-056-00,,1435302.43042,303407.775,2763850.5235,301205.5289,2762476.2304,302305.133137,2763123.44497,65000060-056,1,,,,0,0,0,6217.03915821,1435302.43042
5864,清水里,土城區,新北市,12,65000130,土城區清水里,A6513-012-00,,107669.14873,296714.99,2763809.1591,296333.2083,2763315.4215,296470.794575,2763531.73172,65000130-012,1,,,,0,0,0,1432.10935369,107669.14873
5865,員仁里,土城區,新北市,4,65000130,土城區員仁里,A6513-004-00,,487410.97408,294528.0059,2763803.5888,293680.7551,2762534.8961,294123.85077,2763146.70392,65000130-004,1,,,,0,0,0,5002.91719641,487410.97408
5866,青山里,土城區,新北市,45,65000130,土城區青山里,A6513-045-00,,365746.21794,297466.0737,2763761.0945,296623.5986,2763000.361,297034.174268,2763397.45193,65000130-045,1,,,,0,0,0,3009.07036425,365746.21794
5867,中華里,樹林區,新北市,38,65000070,樹林區中華里,A6507-038-00,,29813.1292937,292319.2876,2763751.2435,291894.0042,2763575.0365,292133.521855,2763644.02874,65000070-038,1,,,,0,0,0,1031.88200252,29813.1292937
5868,員林里,土城區,新北市,3,65000130,土城區員林里,A6513-003-00,,301361.74821,295338.8982,2763739.8524,294622.6801,2763073.7881,294918.64091,2763415.18384,65000130-003,1,,,,0,0,0,2725.96376324,301361.74821
5869,明德里,新店區,新北市,2,65000060,新店區明德里,A6506-002-00,,111386.93884,304809.7748,2763736.6921,304280.7194,2763207.9611,304565.356848,2763496.69328,65000060-002,1,,,,0,0,0,2293.36813118,111386.93884
5870,大湖里,鶯歌區,新北市,14,65000080,鶯歌區大湖里,A6508-014-00,,488385.129764,284350.2675,2763681.25,283313.2696,2762691.7413,283933.415861,2763274.66338,65000080-014,1,,,,0,0,0,3942.71662927,488385.129764
5871,山佳里,樹林區,新北市,35,65000070,樹林區山佳里,A6507-035-00,,612266.82317,290674.0614,2763630.2119,289341.7186,2762364.6597,290077.51049,2762974.33214,65000070-035,1,,,,0,0,0,5695.89895513,612266.82317
5872,玫瑰里,新店區,新北市,20,65000060,新店區玫瑰里,A6506-020-00,,227800.274046,300271.3765,2760679.1169,299803.8947,2759749.5472,299996.97365,2760270.67342,65000060-020,1,,,,0,0,0,2385.98527248,227800.274046
5873,同慶里,鶯歌區,新北市,7,65000080,鶯歌區同慶里,A6508-007-00,,226534.10321,285478.4699,2760642.8734,284561.1496,2760243.5449,285036.68815,2760431.70451,65000080-007,1,,,,0,0,0,2406.06087046,226534.10321
5874,直潭里,新店區,新北市,29,65000060,新店區直潭里,A6506-029-00,,2815117.93493,304914.3305,2760610.1103,302849.5288,2757640.5044,303938.979471,2759519.01597,65000060-029,1,,,,0,0,0,9890.83947557,2815117.93493
5875,粗坑里,新店區,新北市,25,65000060,新店區粗坑里,A6506-025-00,,7958559.95011,308407.6091,2760547.9843,303774.3716,2755355.1353,306397.974384,2757897.67685,65000060-025,1,,,,0,0,0,17733.9813426,7958559.95011
5876,溪北里,三峽區,新北市,17,65000090,三峽區溪北里,A6509-017-00,,1667380.91482,291692.8937,2760538.3634,289821.5976,2758565.0228,290734.33451,2759431.65236,65000090-017,1,,,,0,0,0,7201.09145144,1667380.91482
5877,明城里,新店區,新北市,55,65000060,新店區明城里,A6506-055-00,,178524.23674,300915.9991,2760526.7522,300607.143,2759671.2294,300767.280618,2760073.53134,65000060-055,1,,,,0,0,0,2017.10305495,178524.23674
5878,吉祥里,新店區,新北市,57,65000060,新店區吉祥里,A6506-057-00,,128899.785459,300476.7844,2760274.0878,300032.3072,2759749.3072,300219.23012,2759977.82584,65000060-057,1,,,,0,0,0,1792.67268941,128899.785459
5879,水德里,坪林區,新北市,6,65000200,坪林區水德里,A6520-006-00,,11760770.2622,326352.4046,2760137.3846,321488.8905,2756435.5969,323782.48087,2758224.22721,65000200-006,1,,,,0,0,0,16132.2916344,11760770.2622
5880,塗潭里,新店區,新北市,21,65000060,新店區塗潭里,A6506-021-00,,8370523.00764,303862.7193,2760086.2897,299435.0877,2754798.1992,301943.170111,2757154.51901,65000060-021,1,,,,0,0,0,22766.2457619,8370523.00764
5881,龍學里,三峽區,新北市,27,65000090,三峽區龍學里,A6509-027-00,,1088268.03474,288206.3953,2760009.5023,285996.5882,2758955.8006,287137.647696,2759522.3078,65000090-027,1,,,,0,0,0,6085.34260651,1088268.03474
5882,插角里,三峽區,新北市,15,65000090,三峽區插角里,A6509-015-00,,12189684.3481,294629.4355,2754220.0634,288899.6665,2748285.5,291495.64687,2751525.51161,65000090-015,1,,,,0,0,0,23694.6334101,12189684.3481
5883,龍恩里,三峽區,新北市,28,65000090,三峽區龍恩里,A6509-028-00,,346172.75248,288668.2962,2759981.7396,287601.1253,2759167.451,288118.427969,2759639.40057,65000090-028,1,,,,0,0,0,3146.39698871,346172.75248
