日期,姓名,性別,年齡,籍貫,職業/說明
1949-12-11,張敏之,男,43,山東,山東煙台聯合中學校長
1949-12-11,鄒鑑（鄒伯陽）（鄒慎之）,男,43,山東,山東煙台聯合中學分校長
1949-12-11,劉永祥,男,23,山東,山東煙台聯合中學學生
1949-12-11,張世能,男,19,山東,山東煙台聯合中學學生
1949-12-11,譚茂基,男,20,山東,山東煙台聯合中學學生
1949-12-11,明同樂,男,19,山東,山東煙台聯合中學學生
1949-12-11,王光耀（王治中）,男,19,山東,山東煙台聯合中學學生
1950-01-30,林正亨,男,25,台中,本空地產公司董事長
1950-01-30,傅世明,男,25,台北市,台北市皮革器具生產合作社理事
1950-02-04,毛却非,男,37,四川,美頌艦少校艦長
1950-02-04,張紀君,男,28,河北,美頌艦中尉
1950-06-07,溫懷禮,男,39,河北,空軍第一大隊第九中隊少尉二級照相員
1950-06-10,吳石,男,54,福建,國防部參謀次長
1950-06-10,陳寶倉,男,51,福建,聯勤總部第四兵站總監部中將總監
1950-06-10,聶曦,男,33,福建,東南長官公署科長
1950-06-10,朱諶之,女,46,浙江,無
1950-06-23,李皋,男,50,廣西蒼梧,海軍舞鳳艇艇長
1950-06-24,鄭臣嚴,男,30,廣東,警察學校訓導員
1950-06-24,王隆煜,男,28,廣東,台北市警局一科科員
1950-06-24,林範,男,33,廣東,省警務處四科科員
1950-06-24,龍道典,男,26,湖南,高雄市新賓路派出所警員
1950-06-24,龍亞電,男,24,湖南,高雄市港務警察所警員
1950-06-24,方飛,男,21,湖南,高雄市警局六分局警員
1950-06-29,曾勝（曾南勝）,男,24,廣東,陸軍裝甲旅上士
1950-06-29,張啟南,男,27,廣西,陸軍裝甲旅一等兵
1950-06-29,羅元心,男,22,廣西,陸軍裝甲旅上等兵
1950-06-29,周曉南,男,22,湖南,陸軍裝甲旅下士
1950-07-02,廖瑞發,男,39,台北鷺州,商
1950-07-02,李中志,男,35,台北（住台北市）,商
1950-07-08,劉秋波,男,24,彰化,商
1950-07-08,張金爐,男,29,彰化,農
1950-07-09,劉如心,男,35,廣東,立法委員
1950-07-11,張丕烈,男,48,江蘇,招商局海辰輪船長
1950-07-11,嚴敦爗,男,39,上海,招商局海辰輪報務主任
1950-07-14,文啟元,男,37,江蘇,醫
1950-07-15,王學韜,男,49,福建,陸軍第三十六軍上校戰術教官
1950-07-17,劉晉鈺,男,52,福州,台電總經理
1950-07-17,嚴惠先,男,29,浙江,台電股長
1950-07-19,陳崑崙,男,27,台中（住員林）,商
1950-07-19,許聆音,男,39,台南（住虎尾）,商
1950-07-19,謝信通,男,30,台中（住台中市）,工
1950-07-19,陳順辰,男,39,台中（住二水）,農
1950-07-19,張炎祈,男,24,台南（住虎尾）,店員
1950-07-21,林善標,男,27,福建,果敢艦上士
1950-07-21,唐興瑞,男,27,福建,果敢艦上士
1950-07-21,賈毓良,男,29,廣東,果敢艦少尉
1950-07-21,成章,男,45,山東,果敢艦軍士長
1950-07-21,林英傑,男,38,廣東（住台北市）,教員
1950-07-21,許振庠,男,36,廣東,新竹市警察局局長
1950-07-21,何顥,男,35,廣東（住員林）,台中縣警察局局長
1950-07-21,吳彬泉,男,29,廣東（住台北市）,警察學校教官
1950-07-27,應燕銘,男,30,浙江,神杖輪理貨經理
1950-08-10,王正均,男,27,福建,國防部參謀長辦公室少校副官
1950-08-10,林志森,男,31,福建,國防部第四廳第五組中校參謀
1950-09-01,陳琳,男,31,安徽,聯合勤務總司令部運輸署運荐一階組員
1950-09-06,汪聲和,男,32,河北,台灣省政府秘書
1950-09-06,李朋,男,31,北平,無
1950-09-06,裴俊,女,28,四川,家務
1950-09-06,廖鳳娥,女,27,江西,台灣省立台北醫院護士長
1950-09-21,陸建唐,男,47,江蘇,中醫
1950-09-30,謝瑞仁,男,42,台南,麻豆鎮農會常務理事
1950-09-30,蔡國禮,男,30,台南,蔡內科醫院院長
1950-09-30,張木火,男,38,台中,縣立曾文初級農業職業學校教員
1950-10-01,劉全禮,男,26,安東,前東南軍政長官公署二科上尉
1950-10-01,郭秉衡,男,32,福建,保安司令部政工處中校辦理秘書職務
1950-10-01,張禮大,男,31,浙江,基隆市府秘書
1950-10-01,王平,男,30,浙江,台灣氣象所技士
1950-10-01,鄒曙（鄒必達）,男,28,四川,掃蕩報外勤記者
1950-10-01,華震,男,34,松江,無
1950-10-01,劉天民,男,40,遼寧,北方企業經理
1950-10-01,江德興,男,34,新竹縣,健元醫院院長
1950-10-01,胡玉麟,男,39,遼寧,台灣空軍農業管理委員會東港分會第一組中校組長
1950-10-02,盧盛泉,男,29,宜蘭,商
1950-10-02,馮錦輝,男,23,宜蘭,羅東國民小學教員
1950-10-11,計梅真,女,35,江蘇,無
1950-10-11,錢靜芝,女,30,江蘇,空軍子弟學校教員
1950-10-14,鍾浩東,男,36,高雄縣,基隆中學校長
1950-10-14,李蒼降,男,27,台北,無
1950-10-14,唐志堂,男,26,台北,軍民合作站書記
1950-10-21,李生財,男,23,台北,台灣省鐵路管理局主計處檢查課貨股事務員
1950-10-21,張添丁,男,25,台北,台灣省鐵路局台北機廠車匠
1950-10-21,林德旺,男,28,台北,台灣省鐵路管理局台北機務段司機
1950-10-21,許欽宗,男,29,台北,台灣省鐵路管理局台北機務段司機
1950-10-21,朱永祥,男,22,台北,台灣省鐵路管理局主計處檢查課司事
1950-10-27,陳錦耀,男,24,福建,陸軍12兵團學員
1950-11-07,施部生,男,27,台中縣,無
1950-11-07,呂煥章,男,27,台中市,無
1950-11-07,張建三,男,20,台中市,無
