費用年,藥品分類分組名稱,醫令申報數量
FEE_YY_MIN,DRUG_GROUP_CNCODE,QTY0
103,"BECLOMETHASONE , 口鼻噴霧/吸入劑 , 50.00 MCG",244675
103,"CARBENOXOLONE , 口內膏 , 20.00  MG/GM , 5.00 GM",4102
103,"CHLORHEXIDINE , 外用液劑 , 2.00  MG/ML , 200.00 ML",523212
103,"DEXAMETHASONE , 口內膏 , 1.00  MG/GM , 1.00 GM",120027
103,"DEXAMETHASONE , 口內膏 , 1.00  MG/GM , 2.00 GM",63237
103,"DEXAMETHASONE , 口內膏 , 1.00  MG/GM , 5.00 GM",312830
103,"DEXAMETHASONE , 口內膏 , 1.00  MG/GM , 8.00 GM",2819
103,"EPINEPHRINE , 外用液劑 , 1.00  MG/ML , 1.00 ML",1064612
103,"TRIAMCINOLONE , 外用錠劑 , 25.00 MCG",10692
103,"TRIAMCINOLONE , 口內膏 , 1.00  MG/GM , 1.00 GM",147033
103,"TRIAMCINOLONE , 口內膏 , 1.00  MG/GM , 3.00 GM",242
103,"TRIAMCINOLONE , 口內膏 , 1.00  MG/GM , 3.50 GM",76170
103,"TRIAMCINOLONE , 口內膏 , 1.00  MG/GM , 5.00 GM",216216
103,"TRIAMCINOLONE , 口內膏 , 1.00  MG/GM , 6.00 GM",240540
103,"TRIAMCINOLONE , 口內膏 , 1.00  MG/GM , 10.00 GM",213
103,"ALUMINUM CHLORHYDROXYALLANTOINATE (=ALCOXA) , 一般錠劑膠囊劑 , 100.00 MG",1202
103,"ALUMINUM DIHYDROXYALLANTOINATE 50MG + ALUMINUM MAGNESIUM SILICATE 450MG, 一般錠劑膠囊劑,",78538834
103,"ALUMINUM DIHYDROXYALLANTOINATE (=ALDIOXA) , 一般錠劑膠囊劑 , 100.00 MG",8989558
103,"ALUMINUM HYDROXIDE 30MG + MAGNESIUM CARBONATE 40MG + ALGINIC ACID 200MG, 一般錠劑膠囊劑,",32368719
103,"PHENOBARBITAL 8.1MG + HOMATROPINE METHYLBROMIDE 1.8mg + ALUMINUM HYDROXIDE DRIED GEL 243MG + MAGNESIUM TRISILICATE&nbsp;81MG, 一般錠劑膠囊劑",26632
103,"ALUMINUM HYDROXIDE 200MG + ALUMINUM SILICATE 50MG + MAGNESIUM OXIDE 60MG + HISTIDINE 10MG+ ETHYL AMINOBENZOATE 5MG, 一般錠劑膠囊劑,",272660
103,"ALUMINUM HYDROXIDE GEL 125MG+MAGNESIUM CARBONATE 125MG+BELLADONNA EXTRACT 6MG+PROPANTHELINE BROMIDE 12.5MG+PHENOBARBITAL 10MG,一般錠劑膠囊劑",68
103,"ALUMINUM MAGNESIUM SILICATE 147MG + CHLOROPHYLL SODIUM COPPER 0.5MG + GLYCINE 10MG + GLYCYRRHIZIC ACID 35MG + MAGNESIUM CARBONAT 10MG + PIPERIDOLATE 1.5MG, 一般錠劑膠囊劑,",40210
103,"ALUMINUM MAGNESIUM HYDROXIDE CARBONATE HYDRATE, 一般錠劑膠囊劑,",179971
103,"ALUMINUM SILICATE 845MG + GLYCYRRHIZIC ACID 150MG, 口服顆粒劑,",28736
103,"AZULENE , 一般錠劑膠囊劑 , 2.00 MG",9133223
103,"AZULENE , 一般錠劑膠囊劑 , 20.00 MG",36
103,"AZULENE , 口服顆粒劑 , 10.00 MG",1417
103,"GUAIAZULENE SODIUM SULFONATE 2MG+SODIUM BICARBONATE 20MG,一般錠劑膠囊劑",1248
103,"BENACTYZINE 10MG + ALUMINUM HYDROXIDE 100MG + CHLOROPHYLLIN 1MG, 一般錠劑膠囊劑,",4796
103,"BISMUTH SUBCARBONATE , 一般錠劑膠囊劑 , 324.00 MG",3255835
103,"BISMUTH SUBCITRATE or BISMUTH SUBNITRATE , 一般錠劑膠囊劑 , 300.00 MG",230151
103,"BUTINOLIN 2MG + ALUMINUM HYDROXIDE 200MG + CALCIUM CARBONATE 300MG, 一般錠劑膠囊劑,",3667797
103,"BUTINOLIN 2MG + BISMUTH SUBNITRATE 150MG + CALCIUM CARBONATE 600MG, 一般錠劑膠囊劑,",381694
103,"CARBENOXOLONE , 一般錠劑膠囊劑 , 50.00 MG",127
103,"CETRAXATE , 一般錠劑膠囊劑 , 200.00 MG",30
103,"CIMETIDINE , 一般錠劑膠囊劑 , 200.00 MG",51505792
103,"CIMETIDINE , 一般錠劑膠囊劑 , 300.00 MG",26422524
103,"CIMETIDINE , 一般錠劑膠囊劑 , 400.00 MG",9257309
103,"CIMETIDINE , 一般錠劑膠囊劑 , 800.00 MG",6216
103,"CIMETIDINE , 口服液劑 , 20.00  MG/ML , 1.00 ML",8688
103,"CIMETIDINE , 口服液劑 , 20.00  MG/ML , 15.00 ML",166069
103,"CIMETIDINE , 口服液劑 , 20.00  MG/ML , 20.00 ML",1
103,"CIMETIDINE , 注射劑 , 200.00 MG",165258
103,"CIMETIDINE , 注射劑 , 300.00 MG",52159
103,"DEXLANSOPRAZOLE , 一般錠劑膠囊劑 , 60.00 MG",1195419
103,"DICYCLOMINE 2.5MG + ALUMINUM HYDROXIDE 200MG + MAGNESIUM OXIDE 100MG, 一般錠劑膠囊劑,",662986
103,"DICYCLOMINE 5MG + ALUMINUM HYDROXIDE 400MG + MAGNESIUM OXIDE 200MG, 一般錠劑膠囊劑,",191249
103,"DICYCLOMINE 5MG/GM + ALUMINUM HYDROXIDE 400MG/GM + MAGNESIUM OXIDE 200MG/GM, 口服顆粒劑, 100.00GM",54
