OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
1012,勝利村,湖口鄉,新竹縣,020,10004050,10004,湖口鄉勝利村,A0405-020-00,,1836056.5135,253329.9916,2751458.5904,251286.9452,2749623.759,252415.0821,2750697.4446,10004050-020,8,,,,0,0,0,6748.42482446,1836056.51293
1019,中興村,湖口鄉,新竹縣,016,10004050,10004,湖口鄉中興村,A0405-016-00,,5881398.1238,256430.6023,2752104.7854,251833.6056,2749196.551,254175.8472,2750746.1323,10004050-016,8,,,,0,0,0,13493.1147338,5881398.12379
1020,鳳山村,湖口鄉,新竹縣,015,10004050,10004,湖口鄉鳳山村,A0405-015-00,,4967966.0751,252979.7688,2752297.7905,249256.4862,2749241.949,250945.4439,2750612.1506,10004050-015,8,,,,0,0,0,11421.0228252,4967966.07661
1021,鳳凰村,湖口鄉,新竹縣,014,10004050,10004,湖口鄉鳳凰村,A0405-014-00,,1136705.4926,253337.7054,2752622.237,250584.2568,2751259.9724,251717.3182,2751914.4712,10004050-014,8,,,,0,0,0,7146.92437962,1136705.49221
1026,湖南村,湖口鄉,新竹縣,012,10004050,10004,湖口鄉湖南村,A0405-012-00,,5668508.9771,259340.5778,2753119.968,253319.7932,2750284.233,255994.5168,2751566.575,10004050-012,8,,,,0,0,0,15981.3098845,5668508.97857
1144,湖鏡村,湖口鄉,新竹縣,011,10004050,10004,湖口鄉湖鏡村,A0405-011-00,,1400776.5242,256075.4974,2753429.9196,254565.0402,2751669.5573,255415.0134,2752650.1802,10004050-011,8,,,,0,0,0,5162.82132935,1400776.52426
1146,湖口村,湖口鄉,新竹縣,010,10004050,10004,湖口鄉湖口村,A0405-010-00,,6602721.8535,260576.2819,2754138.5325,255634.7498,2751211.19,257633.7963,2752414.2887,10004050-010,8,,,,0,0,0,13856.2716725,6602721.8533
1147,波羅村,湖口鄉,新竹縣,013,10004050,10004,湖口鄉波羅村,A0405-013-00,,2905018.4094,253668.1338,2754249.604,250908.5429,2751981.2247,252232.1183,2752767.1752,10004050-013,8,,,,0,0,0,8858.49975459,2905018.40957
1149,長安村,湖口鄉,新竹縣,009,10004050,10004,湖口鄉長安村,A0405-009-00,,5754064.873,262329.0125,2754455.8944,258279.2713,2751333.009,260389.2328,2752858.352,10004050-009,8,,,,0,0,0,13146.6128471,5754064.87251
1150,信義村,湖口鄉,新竹縣,017,10004050,10004,湖口鄉信義村,A0405-017-00,,3138301.5754,254965.5837,2754804.88,252054.3896,2752744.6058,253448.6748,2753793.8077,10004050-017,8,,,,0,0,0,9411.68102716,3138301.57506
1151,中正村,湖口鄉,新竹縣,018,10004050,10004,湖口鄉中正村,A0405-018-00,,1654633.3118,255806.0385,2754962.5147,254070.1808,2753264.2992,254913.5426,2753990.176,10004050-018,8,,,,0,0,0,6332.44044425,1654633.31194
1152,孝勢村,湖口鄉,新竹縣,001,10004050,10004,湖口鄉孝勢村,A0405-001-00,,91209.7526,254700.0808,2755002.5343,254268.6151,2754594.8428,254505.6783,2754791.2421,10004050-001,8,,,,0,0,0,1367.96669501,91209.7525337
1153,仁勢村,湖口鄉,新竹縣,002,10004050,10004,湖口鄉仁勢村,A0405-002-00,,50168.5462,254850.5618,2755131.4622,254470.7829,2754840.5328,254660.2484,2754985.1339,10004050-002,8,,,,0,0,0,999.512028155,50168.54623
1154,長嶺村,湖口鄉,新竹縣,008,10004050,10004,湖口鄉長嶺村,A0405-008-00,,4090051.1259,259427.5889,2755211.8526,255957.8583,2753021.1432,257746.4373,2753993.7812,10004050-008,8,,,,0,0,0,10515.7909345,4090051.12653
1155,中勢村,湖口鄉,新竹縣,005,10004050,10004,湖口鄉中勢村,A0405-005-00,,1245277.686,256484.191,2755356.1,254850.5618,2753960.4316,255713.4166,2754652.8939,10004050-005,8,,,,0,0,0,5717.24849159,1245277.68566
1159,信勢村,湖口鄉,新竹縣,004,10004050,10004,湖口鄉信勢村,A0405-004-00,,858347.289,254692.9816,2755445.9437,252801.2206,2754385.239,253735.0211,2754893.4852,10004050-004,8,,,,0,0,0,5587.12867326,858347.289253
1162,愛勢村,湖口鄉,新竹縣,003,10004050,10004,湖口鄉愛勢村,A0405-003-00,,492684.4749,255816.6118,2755659.7005,254529.4985,2754962.5147,255102.1297,2755297.4862,10004050-003,8,,,,0,0,0,3263.38402594,492684.47489
1165,德盛村,湖口鄉,新竹縣,006,10004050,10004,湖口鄉德盛村,A0405-006-00,,2800837.3555,255174.793,2756355.383,252053.4704,2754198.1454,253336.1168,2755496.3966,10004050-006,8,,,,0,0,0,9110.57660894,2800837.35509
1168,東興村,湖口鄉,新竹縣,019,10004050,10004,湖口鄉東興村,A0405-019-00,,2635416.3852,256155.9844,2758081.881,254479.692,2755324.5274,255436.3159,2756618.9507,10004050-019,8,,,,0,0,0,7332.70069324,2635416.38498
1172,和興村,湖口鄉,新竹縣,007,10004050,10004,湖口鄉和興村,A0405-007-00,,4806855.1484,255877.3337,2759399.607,252788.3779,2755928.8592,254447.8309,2757580.0055,10004050-007,8,,,,0,0,0,10617.4151872,4806855.14835
