OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
2584,大榮里,鳳林鎮,花蓮縣,7,10015020,鳳林鎮大榮里,A1502-007-00,,13958348.4867,300434.8161,2628982.939,295980.7875,2624114.8187,298245.99065,2626826.73939,10015020-007,16,,,,0,0,0,15896.8928951,13958348.4867
2585,山興里,鳳林鎮,花蓮縣,6,10015020,鳳林鎮山興里,A1502-006-00,,19501631.2849,303705.0929,2629413.9062,299412.2159,2621881.7723,301424.89497,2625679.96919,10015020-006,16,,,,0,0,0,21958.316826,19501631.2849
2586,北林里,鳳林鎮,花蓮縣,8,10015020,鳳林鎮北林里,A1502-008-00,,3596140.44862,300748.6453,2630756.0726,296834.6878,2628706.7952,298464.381177,2629443.34012,10015020-008,16,,,,0,0,0,10982.0526374,3596140.44862
2597,林榮里,鳳林鎮,花蓮縣,10,10015020,鳳林鎮林榮里,A1502-010-00,,25242029.0969,303342.1572,2634734.4888,295226.9446,2629088.8996,299454.32556,2632240.24899,10015020-010,16,,,,0,0,0,23935.5024992,25242029.0969
2598,長橋里,鳳林鎮,花蓮縣,11,10015020,鳳林鎮長橋里,A1502-011-00,,34297316.8198,300022.6389,2625270.3884,290429.5676,2619101.7475,295806.23984,2622015.71989,10015020-011,16,,,,0,0,0,29990.3912342,34297316.8198
2599,南平里,鳳林鎮,花蓮縣,9,10015020,鳳林鎮南平里,A1502-009-00,,4148806.35576,297624.5484,2632627.4879,295172.0601,2628577.091,296493.19601,2630492.52554,10015020-009,16,,,,0,0,0,12899.3315254,4148806.35576
2600,森榮里,鳳林鎮,花蓮縣,12,10015020,鳳林鎮森榮里,A1502-012-00,,6303794.55848,294462.6838,2626584.2258,290364.0932,2623890.7103,291958.917259,2625110.73371,10015020-012,16,,,,0,0,0,11496.2276359,6303794.55848
2601,鳳仁里,鳳林鎮,花蓮縣,1,10015020,鳳林鎮鳳仁里,A1502-001-00,,718338.737512,296743.8494,2628580.7232,295719.2557,2627086.0066,296219.39231,2627881.6059,10015020-001,16,,,,0,0,0,4085.33574232,718338.737512
2602,鳳信里,鳳林鎮,花蓮縣,5,10015020,鳳林鎮鳳信里,A1502-005-00,,7221049.16135,297608.9908,2626693.9557,293315.4394,2623765.2755,295763.326622,2624956.20018,10015020-005,16,,,,0,0,0,12153.3121281,7221049.16135
2603,鳳智里,鳳林鎮,花蓮縣,4,10015020,鳳林鎮鳳智里,A1502-004-00,,200686.820658,296108.0381,2626968.5618,295397.8102,2626454.8748,295758.402668,2626719.73472,10015020-004,16,,,,0,0,0,1891.99871911,200686.820658
2604,鳳義里,鳳林鎮,花蓮縣,2,10015020,鳳林鎮鳳義里,A1502-002-00,,12030682.6125,296254.0779,2629478.5736,290857.813,2624774.8958,293950.20575,2627281.06165,10015020-002,16,,,,0,0,0,15771.7342442,12030682.6125
2605,鳳禮里,鳳林鎮,花蓮縣,3,10015020,鳳林鎮鳳禮里,A1502-003-00,,233019.08958,296232.8361,2627402.2542,295522.434,2626773.5114,295871.842017,2627057.31707,10015020-003,16,,,,0,0,0,2131.52171672,233019.08958
