民國年度,月份,檢體名稱,不符合使用的農藥殘留,抽樣衛生局,抽樣地點名稱,詳細地址,後續辦理情形,農藥殘留量超標ppm
100,9,紅蘿蔔,"陶斯松(Chlorpyrifos) 0.09 ppm",,臺南市,,,
100,1,金桔,,,屏東縣,,,"愛殺松（Ethion）3.16 ppm（3.0 ppm）"
100,1,青江菜,,,屏東縣,,,"普硫松（Prothiofos）1.85 ppm（0.5 ppm）"
100,1,青江菜,,,花蓮縣,,,"佈飛松（Profenophos）1.29 ppm (1.0 ppm)"
100,1,棗子,"普硫松（Prothiofos）0.19 ppm",,花蓮縣,,,"可尼丁（Clothianidin）0.03 ppm（0.01 ppm）"
100,1,棗子,"普硫松（Prothiofos）0.20 ppm",,花蓮縣,,,"護賽寧（Flucythrinate）0.17 ppm（0.05 ppm）"
100,1,四季豆,"加保扶（Carbofuran）0.08 ppm",,花蓮縣,,,"四氯異苯腈（Chlorothalonil）0.14 ppm（0.01 ppm）"
100,1,茼萵,,,臺南市,,,"貝芬替（Carbendazim）6.60 ppm (1.0 ppm)"
100,1,菠菜,,,臺南市,,,"可尼丁（Clothianidin）0.12 ppm（0.01 ppm）"
100,1,茼萵,,,臺南市,,,"加保利（Carbaryl）5.24 ppm (1.0 ppm) ;;滅賜克（Methiocarb）0.20 ppm（0.01 ppm）"
100,1,小黃瓜,,,桃園縣,,,"亞滅培（Acetamiprid）0.06 ppm（0.01 ppm）"
100,1,省產敏豆,"加保扶（Carbofuran）0.03 ppm",,桃園縣,,,
100,4,交外菜(菾菜),,,彰化縣,,,"達滅芬(Dimethomorph) 0.02 ppm (0.01 ppm)"
100,4,豌豆莢,,,彰化縣,,,"亞滅培(Acetamiprid) 0.19 ppm (0.01 ppm)"
100,4,敏豆,"滅必蝨(Isoprocarb) 0.03 ppm",,南投縣,,,"嘉保信(Oxycarboxin) 0.33 ppm (0.01 ppm)"
100,4,菜豆,"愛殺松(Ethion) 0.28 ppm",,南投縣,,,
100,4,韭菜花,,,南投縣,,,"可尼丁(Clothianidin ) 0.04 ppm (0.01 ppm)"
100,4,芥菜,,,高雄市,,,"達滅芬(Dimethomorph) 2.82 ppm (2.5 ppm)"
100,4,空心菜,,,高雄市,,,"達滅芬(Dimethomorph) 0.03 ppm (0.01 ppm)"
100,5,茄子,,,宜蘭縣,,,"達馬松(Methamidophos) 1.70 ppm (0.50 ppm);;愛殺松(Ethion) 1.62 ppm (0.50 ppm)"
100,5,聖女小蕃茄,,,基隆市,,,"賓克隆(Pencycuron) 0.18 ppm (0.01 ppm )"
100,5,紅菜,,,臺北市,,,"三泰芬(Triadimefon) 0.05 ppm (0.01 ppm);;亞滅培(Acetamiprid) 2.77 ppm (2.00 ppm)"
100,5,A菜,,,臺中市,,,"賽座滅(Cyazofamid) 0.34 ppm (0.01 ppm)"
100,5,菠菜,,,臺北市,,,"賓克隆(Pencycuron) 6.80 ppm (2.50 ppm)"
100,5,苦瓜,"加保扶(Carbofuran) 0.02 ppm",,雲林縣,,,"亞滅培(Acetamiprid) 0.03 ppm (0.01 ppm)"
100,5,蔥,,,花蓮縣,,,"亞滅培(Acetamiprid) 0.09 ppm (0.01 ppm)"
100,5,莧菜,"待克利(Difenoconazole) 0.09 ppm",,臺南市,,,
100,5,山苦瓜,,,雲林縣,,,"得克利(Tebuconazole) 0.03 ppm (0.01 ppm);;賽滅寧(Cypermethrin) 0.08 ppm (0.05 ppm)"
100,8,溫室巨峰葡萄,,,新竹市,,,"可尼丁(Clothianidin) 0.06 ppm (0.01 ppm)"
100,8,辣椒(朝天椒),"待克利 (Difenoconazole) 0.46 ppm",,新竹市,,,"賓克隆(Pencycuron) 0.06 ppm (0.01 ppm)"
100,8,菜豆,"加保扶(Carbofuran) 0.08 ppm",,宜蘭縣,,,"亞滅培(Acetamiprid) 0.12 ppm (0.01 ppm);;免敵克(Bendiocarb) 0.02 ppm (0.01 ppm)"
100,8,紅椒,,,雲林縣,,,"得克利(Tebuconazole) 0.13 ppm (0.01 ppm);;氟芬隆(Flufenoxuron)  0.08 ppm (0.01 ppm)"
100,8,黃椒,,,,,,"芬普尼(Fipronil) 0.01 ppm (0.001 ppm);;百利普芬(Pyriproxyfen) 0.06 ppm (0.01 ppm)"
100,8,木瓜,"納乃得(Methomyl) 0.06 ppm",,嘉義市,,,
100,8,省產菜豆,,,臺中市,,,"嘉保信(Oxycarboxin) 0.04 ppm (0.01 ppm)"
100,8,白莧菜,,,彰化縣,,,"達滅芬(Dimethomorph) 0.08 ppm (0.01 ppm)"
100,8,青椒,,,新竹縣,,,"克收欣(Kresoxim-methyl) 0.06 ppm (0.01 ppm)"
100,10,芥藍菜,,,臺北市,,,"佈飛松(Profenophos) 1.94 ppm (1.0 ppm)"
