類別,產地,公司名稱,中文名稱,英文名稱,同一配方品牌,核准日期,有效日期,申請商電話,申請商名稱,申請商地址,劑型_包裝量_含量單位,成分名稱
較大嬰兒配方輔助食品,澳大利亞,台灣雪印股份有限公司,"雪印奶粉F2 HI Grade New 較大嬰兒配方輔助食品","SNOW BRAND F2 Hi Grade New FOLLOW UP FORMULA",雪印強子2較大嬰兒配方輔助食品NEW,2009-05-26,2019-05-26,02-7581011,台灣雪印股份有限公司,台北市基隆路一段333號11樓1114室,粉劑900.00000公克;粉劑800.00000公克,"WHEY POWDER;SKIM MILK POWDER;DEXTRIN;WHOLE MILK POWDER;LACTOSE;PALMKERNEL OIL;POLYSACCHARIDES;SOYBEAN OIL;BUTTER FAT;HIGH OLEIC SAFFLOWER OIL;PALM OLEIN OIL;FISH OIL;SODIUM CASEINATE;CALCIUM CARBONATE;TRICALCIUM PHOSPHATE;POTASSIUM CARBONATE;MAGNESIUM SULPHATE;SODIUM CHLORIDE;FERROUS SULPHATE;ZINC SULPHATE;CUPRIC SULPHATE;POTASSIUM IODIDE;SODIUM ASCORBATE;DL ALPHA TOCOPHEROL 100%(VIT E);NICOTINAMIDE;CALCIUM PANTOTHENATE;VIT A PALMITATE (1G=1.7M IU);L-ASCORBIC ACID;VIT B6 PYRIDOXINE HYDROCHLORIDE;VIT D3 OIL;THIAMINE HYDROCHLORIDE (VIT B1);B-CAROTENE (B-CAROTENE 30%);FOLIC ACID;VIT K1 BASE;BIOTIN;TAURINE;CYTIDINE 5'-MONOPHOSPHATE;DISODIUM URIDINE-5-MONOPHOSPHATE;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM INOSINE-5-MONOPHOSPHATE"
較大嬰兒配方輔助食品,澳大利亞,台灣雪印股份有限公司,雪印強子2較大嬰兒配方食品NEW,"SNOW BRAND TSUYOIKO 2 FOLLOW UP FORMULA(NEW)","雪印奶粉F2 HI GRADE NEW 較大嬰兒配方輔助食品",2009-05-26,2019-05-26,02-7581011,台灣雪印股份有限公司,台北市基隆路一段333號11樓1114室,粉劑900.00000公克;粉劑800.00000公克,"WHEY POWDER;SKIM MILK POWDER;DEXTRIN;WHOLE MILK POWDER;LACTOSE;PALMKERNEL OIL;POLYSACCHARIDES;SOYBEAN OIL;BUTTER FAT;HIGH OLEIC SAFFLOWER OIL;PALM OLEIN OIL;FISH OIL;SODIUM CASEINATE;CALCIUM CARBONATE;TRICALCIUM PHOSPHATE;POTASSIUM CARBONATE;MAGNESIUM SULPHATE;SODIUM CHLORIDE;FERROUS SULPHATE;ZINC SULPHATE;CUPRIC SULPHATE;POTASSIUM IODIDE;SODIUM ASCORBATE;DL ALPHA TOCOPHEROL 100%(VIT E);NICOTINAMIDE;CALCIUM PANTOTHENATE;VIT A PALMITATE (1G=1.7M IU);L-ASCORBIC ACID;VIT B6 PYRIDOXINE HYDROCHLORIDE;VIT D3 OIL;THIAMINE HYDROCHLORIDE (VIT B1);B-CAROTENE (B-CAROTENE 30%);FOLIC ACID;VIT K1 BASE;BIOTIN;TAURINE;CYTIDINE 5'-MONOPHOSPHATE;DISODIUM URIDINE-5-MONOPHOSPHATE;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM INOSINE-5-MONOPHOSPHATE"
嬰兒配方食品,澳大利亞,台灣雪印股份有限公司,雪印金強子1嬰兒配方食品,"SNOW BRAND GOLD TSUYOIKO 1 INFANT FORMULA",雪印奶粉金A1嬰兒配方食品,2014-03-31,2019-03-31,02-7581011,台灣雪印股份有限公司,台北市基隆路一段333號11樓1114室,粉劑900.00000公克,"LACTOSE;WHEY PROTEIN CONCENTRATE;WHOLE MILK POWDER;PALM KERNEL OIL;SOYBEAN OIL;HIGH OLEIC SUNFLOWER OIL;PALM OLEIN OIL;SKIM MILK POWDER;buttermilk powder;DEXTRIN;FISH OIL;SINGLE CELL OIL;SODIUM CASEINATE;YEAST EXTRACT;SODIUM ASCORBATE;L-ASCORBIC ACID;NICOTINAMIDE;VITAMIN E ( α- TOCOPHEROL );CALCIUM PANTOTHENATE;VITAMIN A PALMITATE;VITAMIN B6 (PYRIDOXINE HCL);VITAMIN B1 (THIAMINE HCL);VITAMIN D3;β-CAROTENE;FOLIC ACID;VIT B2 RIBOFLAVIN;VITAMIN K1;BIOTIN;CALCIUM CARBONATE;POTASSIUM CHLORIDE;FERROUS SULPHATE;MAGNESIUM CARBONATE;ZINC SULPHATE;CUPRIC SULPHATE;MANGANESE SULPHATE;POTASSIUM IODIDE;SODIUM SELENITE;CHOLINE CHLORIDE;L-ARGININE;TAURINE;INOSITOL;L-CYSTINE;L-CARNITINE;CMP;UMP 2Na;IMP 2Na;AMP;GMP 2Na"
較大嬰兒配方輔助食品,澳大利亞,台灣雪印股份有限公司,雪印奶粉金F2較大嬰兒配方輔助食品,"SNOW BRAND GOLD F2 FOLLOW UP FORMULA",雪印金強子2較大嬰兒配方輔助食品,2014-03-31,2019-03-31,02-7581011,台灣雪印股份有限公司,台北市基隆路一段333號11樓1114室,粉劑900.00000公克,"LACTOSE;SKIM MILK POWDER;WHEY PROTEIN CONCENTRATE;DEXTRIN;buttermilk powder;PALM KERNEL OIL;SOYBEAN OIL;WHOLE MILK POWDER;HIGH OLEIC SUNFLOWER OIL;PALM OLEIN OIL;FISH OIL;SINGLE CELL OIL;SODIUM CASEINATE;YEAST EXTRACT;SODIUM ASCORBATE;L-ASCORBIC ACID;NICOTINAMIDE;VITAMIN E ( α- TOCOPHEROL );CALCIUM PANTOTHENATE;VITAMIN A PALMITATE;PYRIDOXINE HCL;VITAMIN B1 (THIAMINE HCL);RIBOFLAVIN;VITAMIN D3;β-CAROTENE;FOLIC ACID;VITAMIN K1;BIOTIN;CALCIUM CARBONATE;TRICALCIUM PHOSPHATE;MAGNESIUM CARBONATE;FERROUS SULPHATE;ZINC SULPHATE;CUPRIC SULPHATE;MANGANESE SULPHATE;POTASSIUM IODIDE;SODIUM SELENITE;CHOLINE CHLORIDE;TAURINE;INOSITOL;L-CARNITINE;UMP 2Na;IMP 2Na;AMP;GMP 2Na"
較大嬰兒配方輔助食品,澳大利亞,台灣雪印股份有限公司,雪印金強子2較大嬰兒配方輔助食品,"SNOW BRAND GOLD TSUYOIKO 2 FOLLOW UP FORMULA",雪印奶粉金F2較大嬰兒配方輔助食品,2014-03-31,2019-03-31,02-7581011,台灣雪印股份有限公司,台北市基隆路一段333號11樓1114室,粉劑900.00000公克,"LACTOSE;SKIM MILK POWDER;WHEY PROTEIN CONCENTRATE;DEXTRIN;buttermilk powder;PALM KERNEL OIL;SOYBEAN OIL;WHOLE MILK POWDER;HIGH OLEIC SUNFLOWER OIL;PALM OLEIN OIL;FISH OIL;SINGLE CELL OIL;SODIUM CASEINATE;YEAST EXTRACT;SODIUM ASCORBATE;L-ASCORBIC ACID;NICOTINAMIDE;VITAMIN E ( α- TOCOPHEROL );CALCIUM PANTOTHENATE;VITAMIN A PALMITATE;PYRIDOXINE HCL;VITAMIN B1 (THIAMINE HCL);RIBOFLAVIN;VITAMIN D3;β-CAROTENE;FOLIC ACID;VITAMIN K1;BIOTIN;CALCIUM CARBONATE;TRICALCIUM PHOSPHATE;MAGNESIUM CARBONATE;FERROUS SULPHATE;ZINC SULPHATE;CUPRIC SULPHATE;MANGANESE SULPHATE;POTASSIUM IODIDE;SODIUM SELENITE;CHOLINE CHLORIDE;TAURINE;INOSITOL;L-CARNITINE;UMP 2Na;IMP 2Na;AMP;GMP 2Na"
嬰兒配方食品,澳大利亞,統一企業股份有限公司,新優質明治1,"MEIJI 1 INFANT FORMULA",,2012-04-18,2017-04-18,06-2532121,統一企業股份有限公司,台南市永康區鹽行里中正路3○1號,粉劑350.00000公克;粉劑900.00000公克,"LACTOSE;PALM OLEIN OIL;PALM KERNEL OIL;CANOLA OIL;SOY BEAN OIL;SKIM MILK POWDER;WHEY PROTEIN CONCENTRATE;WHEY PROTEIN CONCENTRATE;BUTTER MILK POWDER;MALTODEXTRINE;FRUCTOOLIGOSACCHARIDES;CALCIUM CARBONATE;MAGNESIUM SULFATE;POTASSIUM HYDROXIDE;POTASSIUM CHLORIDE;SODIUM CHLORIDE;FERROUS SULFATE;ZINC SULFATE;TRICALCIUM PHOSPHATE;COPPER SULFATE;MANGANESE SULFATE;POTASSIUM IODIDE;SODIUM SELENITE;SODIUM ASCORBATE;INOSITOL;CHOLINE CHLORIDE;VITAMIN E ACETATE;CALCIUM PANTOTHENATE;NICOTINAMIDE;VITAMIN A;THIAMINE HYDROCHLORIDE;VIT B6 PYRIDOXINE HYDROCHLORIDE;VITAMIN D3;BETA-CAROTENE;VIT B2 RIBOFLAVIN;FOLIC ACID;PHYLLOQUINONE;D-BIOTIN;VITAMIN B-12 (CYANOCOBALAMIN);REFINED FISH OIL;VEGETABLE OIL;TAURINE;CYTIDINE 5'-MONOPHOSPHATE;URIDINE 5'-MONOPHOSPHATE,DISODIUM SALT;INOSINE 5'-MOMOPHOSPHATE, DISODIUM SALT;GUANOSINE 5'-MONOPHOSPHATE,DISODIUM SALT;ADENOSINE 5'-MONOPHOSPHATE;L-CARNITINE"
較大嬰兒配方輔助食品,澳大利亞,統一企業股份有限公司,新優質明治2,"MEIJI 2 FOLLOW-UP FORMULA",,2012-04-18,2017-04-18,06-2532121,統一企業股份有限公司,台南市永康區鹽行里中正路3○1號,粉劑900.00000公克,"LACTOSE;PALM OLEIN OIL;PALM KERNEL OIL;CANOLA OIL;SOY BEAN OIL;BUTTER MILK POWDER;WHEY PROTEIN CONCENTRATE;SKIM MILK POWDER;DRIED GLUCOSE SYRUP;CASEIN;MALTODEXTRINE;CALCIUM CARBONATE;POTASSIUM CHLORIDE;POTASSIUM HYDROXIDE;TRICALCIUM PHOSPHATE;POTASSIUM PHOSPHATE, MONOBASIC;SODIUM CHLORIDE;SODIUM PHOSPHATE, MONOBASIC, ANHYD;MAGNESIUM CHLORIDE;FERROUS SULFATE;ZINC SULFATE;COPPER SULFATE;MANGANESE SULFATE;POTASSIUM IODIDE;SODIUM SELENITE;FRUCTOOLIGOSACCHARIDES;INOSITOL;SODIUM ASCORBATE;NICOTINAMIDE;VITAMIN E ACETATE;CALCIUM PANTOTHENATE;VITAMIN A;PYRIDOXINE HYDROCHLORIDE;THIAMINE HYDROCHLORIDE;VIT B2 RIBOFLAVIN;BETA-CAROTENE;VITAMIN D3;FOLIC ACID;PHYLLOQUINONE;D-BIOTIN;CYANOCOBALAMIN;REFINED FISH OIL;TAURINE;CYTIDINE 5'-MONOPHOSPHATE;URIDINE 5'-MONOPHOSPHATE,DISODIUM SALT;INOSINE 5'-MOMOPHOSPHATE, DISODIUM SALT;GUANOSINE 5'-MONOPHOSPHATE,DISODIUM SALT;ADENOSINE 5'-MONOPHOSPHATE"
較大嬰兒配方輔助食品,澳大利亞,統一企業股份有限公司,優質明治較大嬰兒奶粉,"MEIJI FOLLOW-UP FORMULA",,2007-03-30,2017-03-30,06-2532121,統一企業股份有限公司,台南市永康區鹽行里中正路3○1號,粉劑900.00000公克,"SKIMMED MILK POWDER;LACTOSE;VEGETABLE OIL;PALM OLEIN OIL;PALMKERNEL OIL;CANOLA OIL;SOY OIL;WHEY PROTEIN CONCENTRATE;GLUCOSE;CALCIUM CASEINATE;DEXTRIN;ISOMALTOLIGOSACCHARIDE;MINERALS;CALCIUM CARBONATE;POTASSIUM HYDROXIDE;FERROUS SULFATE;POTASSIUM CARBONATE;ZINC SULFATE;COPPER SULFATE;SOY LECITHIN;REFINED FISH OIL;VITAMINS;L-ASCORBIC ACID;WATER SOLUBLE VITAMIN PREMIX;L-ASCORBIC ACID;NICOTINAMIDE;CALCIUM PANTOTHENATE;THIAMINE HYDROCHLORIDE (VIT B1);PYRIDOXIN HYDROCHLORIDE (VIT B6);RIBOFLAVIN(B2);FOLIC ACID;POTASSIUM IODINE;MANGANESE SULFATE;D-BIOTIN;CYANOCOBALAMINE 100%(VIT B12);VITAMIN PREMIX (OIL SOLUBLE);TOCOPHEROL ACETATE;VITAMIN A;VITAMIN D3;B-CAROTENE (B-CAROTENE 30%);VITAMIN K1;TAURINE;PREMIX NUCLEOTIDES;CYTIDINE 5'-MONOPHOSPHATE;GUANOSINE 5'-MONOPHOSPHATE,DISODIUM SALT;ADENOSINE 5'-MONOPHOSPHATE;DISODIUM INOSINE-5-MONOPHOSPHATE;DISODIUM URIDINE-5-MONOPHOSPHATE"
嬰兒配方食品,澳大利亞,台灣雪印股份有限公司,"雪印奶粉A1 HI Grade New 嬰兒配方食品","SNOW BRAND A1 Hi Grade New INFANT FORMULA",雪印強子1嬰兒配方食品NEW,2009-05-22,2019-05-22,02-7581011,台灣雪印股份有限公司,台北市基隆路一段333號11樓1114室,粉劑900.00000公克;粉劑800.00000公克,"WHEY POWDER;WHOLE MILK POWDER;LACTOSE;PALMKERNEL OIL;REFINED SOYBEAN OIL;HIGH OLEIC SUNFLOWER OIL;INSTANT SKIM MILK POWDER;PALM OLEIN OIL;BUTTER FAT;FISH OIL;DEXTRIN;SODIUM CASEINATE;CALCIUM CARBONATE;POTASSIUM CHLORIDE;MAGNESIUM SULPHATE;FERROUS SULPHATE;ZINC SULPHATE;CUPRIC SULPHATE;MANGANESE SULPHATE;POTASSIUM IODIDE;SODIUM ASCORBATE;NICOTINAMIDE;DL ALPHA TOCOPHEROL 100%(VIT E);CALCIUM PANTOTHENATE;VIT A PALMITATE (1G=1.7M IU);L-ASCORBIC ACID;PYRIDOXIN HYDROCHLORIDE (VIT B6);VIT D3 OIL;VIT B1 THIAMINE HYDROCHLORIDE;B-CAROTENE (B-CAROTENE 30%);FOLIC ACID;VITAMIN K1;BIOTIN;L-ARGININE;TAURINE;L-CYSTINE;CYTIDINE 5'-MONOPHOSPHATE;DISODIUM URIDINE-5-MONOPHOSPHATE;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM INOSINE-5-MONOPHOSPHATE"
嬰兒配方食品,澳大利亞,台灣雪印股份有限公司,雪印奶粉金A1嬰兒配方食品,"SNOW BRAND GOLD A1 INFANT FORMULA",雪印金強子1嬰兒配方食品,2014-03-31,2019-03-31,02-7581011,台灣雪印股份有限公司,台北市基隆路一段333號11樓1114室,粉劑900.00000公克,"LACTOSE;WHEY PROTEIN CONCENTRATE;WHOLE MILK POWDER;PALM KERNEL OIL;SOYBEAN OIL;HIGH OLEIC SUNFLOWER OIL;PALM OLEIN OIL;SKIM MILK POWDER;buttermilk powder;DEXTRIN;FISH OIL;SINGLE CELL OIL;SODIUM CASEINATE;YEAST EXTRACT;SODIUM ASCORBATE;L-ASCORBIC ACID;NICOTINAMIDE;VITAMIN E ( α- TOCOPHEROL );CALCIUM PANTOTHENATE;VITAMIN A PALMITATE;VITAMIN B6 (PYRIDOXINE HCL);VITAMIN B1 (THIAMINE HCL);VITAMIN D3;β-CAROTENE;FOLIC ACID;VIT B2 RIBOFLAVIN;VITAMIN K1;BIOTIN;CALCIUM CARBONATE;POTASSIUM CHLORIDE;FERROUS SULPHATE;MAGNESIUM CARBONATE;ZINC SULPHATE;CUPRIC SULPHATE;MANGANESE SULPHATE;POTASSIUM IODIDE;SODIUM SELENITE;CHOLINE CHLORIDE;L-ARGININE;TAURINE;INOSITOL;L-CYSTINE;L-CARNITINE;CMP;UMP 2Na;IMP 2Na;AMP;GMP 2Na"
