類別,產地,公司名稱,中文名稱,英文名稱,同一配方品牌,核准日期,有效日期,申請商電話,申請商名稱,申請商地址,劑型_包裝量_含量單位,成分名稱
較大嬰兒配方輔助食品,紐西蘭,友華生技醫藥股份有限公司,金適兒寶較大嬰兒配方奶粉(全新配方),"SUPRACARE A3 FOLLOW-ON FORMULA WITH IRON",貝比卡兒金選A添加鐵質較大嬰兒奶粉、卡洛塔妮A3較大育嬰配方奶粉添加鐵質配方,2010-05-12,2015-05-12,27554881,友華生技醫藥股份有限公司,台北市復興南路一段368號7樓,粉劑900.00000公克,"COW MILK SOLIDS;VEGETAL OILS;CANOLA OIL;SOYBEAN OIL;HIGH OLEIC SUNFLOWER OIL;COCONUT OIL;SUNFLOWER OIL;LACTOSE;MALTODEXTRIN;GLUCOSE;WHEY PROTEIN CONCENTRATE;INULIN;MINERALS;POTASSIUM CITRATE MONOHYDRATE;SODIUM CITRATE,DIHYDRATE;CALCIUM HYDROXIDE;MAGNESIUM CHLORIDE .6H2O;POTASSIUM CHLORIDE;FERROUS SULFATE,HEPTAHYDRATE;ZINC SULFATE.7H2O;COPPER SULFATE, PENTAHYDRATE;MANGANESE SULFATE,MONOHYDRATE;POTASSIUM IODIDE;SODIUM SELENITE;MARINE FISH OIL;OLIGOFRUCTOSE (DRY BASIS);MICROBIAL OIL POWDER;MONO- AND DIGLYCERIDES;VITAMINS;ASCORBIC ACID;MESO INOSITOL;DL-ALPHA TOCOPHERYL ACETATE , 50%;RETINYL-ACETATE;NIACINAMIDE;CHOLECALCIFEROL 1 000 000 IU/g(VIT D3);TOCOPHEROLS CONCENTRATE, MIXED;CALCIUM PANTOTHENATE;CYANOCOBALAMIN;PHYTONADIONE 5% SD;THIAMINE HYDROCHLORIDE;PYRIDOXINE HYDROCHLORIDE;RIBOFLAVIN;FOLIC ACID;BIOTIN;LECITHIN;CHOLINE CHLORIDE;CITRIC ACID;TAURINE;NUCLEOTIDE;CYTIDINE 5'-MONOPHOSPHATE;URIDINE 5'-MONOPHOSPHATE,DISODIUM SALT;ADENOSINE 5'-MONOPHOSPHATE;GUANOSINE 5'-MONOPHOSPHATE,DISODIUM SALT;INOSINE 5'-MOMOPHOSPHATE, DISODIUM SALT;L-CARNITINE;MOISTURE"
嬰兒配方食品,紐西蘭,友華生技醫藥股份有限公司,金適兒寶嬰兒配方奶粉(全新配方),"SUPRACARE A3 INFANT FORMULA WITH IRON",卡洛塔妮A3育嬰配方奶粉添加鐵質配方、貝比卡兒金選A添加鐵質嬰兒奶粉,2010-06-01,2015-05-31,27554881,友華生技醫藥股份有限公司,台北市復興南路一段368號7樓,粉劑900.00000公克,"LACTOSE;COW MILK SOLIDS;VEGETAL OILS;CANOLA OIL;SOYBEAN OIL;HIGH OLEIC SUNFLOWER OIL;COCONUT OIL;SUNFLOWER OIL;MALTODEXTRIN;WHEY PROTEIN CONCENTRATE;INULIN;MINERALS;POTASSIUM CITRATE MONOHYDRATE;SODIUM CITRATE,DIHYDRATE;CALCIUM HYDROXIDE;MAGNESIUM CHLORIDE .6H2O;POTASSIUM CHLORIDE;FERROUS SULFATE,HEPTAHYDRATE;ZINC SULFATE.7H2O;COPPER SULFATE, PENTAHYDRATE;MANGANESE SULFATE,MONOHYDRATE;POTASSIUM IODIDE;SODIUM SELENITE;MARINE FISH OIL;OLIGOFRUCTOSE (DRY BASIS);MICROBIAL OIL POWDER;MONO- AND DIGLYCERIDES;VITAMINS;ASCORBIC ACID;MESO INOSITOL;DL-ALPHA TOCOPHERYL ACETATE , 50%;RETINYL-ACETATE;NIACINAMIDE;CHOLECALCIFEROL 1 000 000 IU/g(VIT D3);TOCOPHEROLS CONCENTRATE, MIXED;CALCIUM PANTOTHENATE;CYANOCOBALAMIN;PHYTONADIONE 5% SD;THIAMINE HYDROCHLORIDE;PYRIDOXINE HYDROCHLORIDE;RIBOFLAVIN;FOLIC ACID;BIOTIN;LECITHIN;CHOLINE CHLORIDE;CITRIC ACID;TAURINE;NUCLEOTIDE;CYTIDINE 5'-MONOPHOSPHATE;URIDINE 5'-MONOPHOSPHATE,DISODIUM SALT;ADENOSINE 5'-MONOPHOSPHATE;GUANOSINE 5'-MONOPHOSPHATE,DISODIUM SALT;INOSINE 5'-MOMOPHOSPHATE, DISODIUM SALT;L-TRYPTOPHAN;L-CARNITINE;MOISTURE"
嬰兒配方食品,紐西蘭,友華生技醫藥股份有限公司,卡洛塔妮A3添加鐵質嬰兒羊奶粉,"KARIHOME A3 GOAT INFANT FORMULA WITH IRON",貝比卡兒添加鐵質嬰兒羊奶粉,2010-06-01,2015-06-01,27554881,友華生技醫藥股份有限公司,台北市復興南路一段368號7樓,粉劑400.00000公克;粉劑900.00000公克,"GOATS MILK;LACTOSE;VEGETAL OILS;CANOLA OIL;HIGH OLEIC SUNFLOWER OIL;SUNFLOWER OIL;OLIGOFRUCTOSE (DRY BASIS);MINERALS;CALCIUM HYDROXIDE;TRI-SODIUM CITRATE;FERROUS SULFATE;ZINC SULFATE;COPPER SULPHATE;MANGANESE SULPHATE;POTASSIUM IODIDE;SODIUM SELENITE;VITAMINS;ASCORBIC ACID;DL-ALPHA TOCOPHERYL ACETATE , 50%;NIACINAMIDE;RETINYL-ACETATE;CHOLECALCIFEROL 1 00 000 IU/g(VIT D3);CALCIUM PANTOTHENATE;TOCOPHEROLS CONCENTRATE, MIXED;CYANOCOBALAMIN;PHYTONADIONE 5% SD;THIAMINE HYDROCHLORIDE;RIBOFLAVIN;PYRIDOXINE HYDROCHLORIDE;FOLIC ACID;BIOTIN;CITRIC ACID;CHOLINE CHLORIDE;L-TRYPTOPHAN;LECITHIN;L-ISOLEUCINE;TAURINE;L-CARNITINE;MOISTURE"
嬰兒配方食品,紐西蘭,友華生技醫藥股份有限公司,卡洛塔妮A3育嬰配方奶粉添加鐵質配方,"KARIHOME A3 INFANT FORMULA WITH IRON",金適兒寶嬰兒配方奶粉(全新配方)、貝比卡兒金選A添加鐵質嬰兒奶粉,2010-06-01,2015-06-01,27554881,友華生技醫藥股份有限公司,台北市復興南路一段368號7樓,粉劑400.00000公克;粉劑900.00000公克,"LACTOSE;COW MILK SOLIDS;VEGETAL OILS;CANOLA OIL;SOYBEAN OIL;HIGH OLEIC SUNFLOWER OIL;COCONUT OIL;SUNFLOWER OIL;MALTODEXTRIN;WHEY PROTEIN CONCENTRATE;INULIN;MINERALS;POTASSIUM CITRATE MONOHYDRATE;SODIUM CITRATE,DIHYDRATE;CALCIUM HYDROXIDE;MAGNESIUM CHLORIDE .6H2O;POTASSIUM CHLORIDE;FERROUS SULFATE,HEPTAHYDRATE;ZINC SULFATE.7H2O;COPPER SULFATE, PENTAHYDRATE;MANGANESE SULFATE,MONOHYDRATE;POTASSIUM IODIDE;SODIUM SELENITE;MARINE FISH OIL;OLIGOFRUCTOSE (DRY BASIS);MICROBIAL OIL POWDER;MONO- AND DIGLYCERIDES;VITAMINS;ASCORBIC ACID;MESO INOSITOL;DL-ALPHA TOCOPHERYL ACETATE , 50%;RETINYL-ACETATE;NIACINAMIDE;CHOLECALCIFEROL 1 000 000 IU/g(VIT D3);TOCOPHEROLS CONCENTRATE, MIXED;CALCIUM PANTOTHENATE;CYANOCOBALAMIN;PHYTONADIONE 5% SD;THIAMINE HYDROCHLORIDE;PYRIDOXINE HYDROCHLORIDE;RIBOFLAVIN;FOLIC ACID;BIOTIN;LECITHIN;CHOLINE CHLORIDE;CITRIC ACID;TAURINE;NUCLEOTIDE;CYTIDINE 5'-MONOPHOSPHATE;URIDINE 5'-MONOPHOSPHATE,DISODIUM SALT;ADENOSINE 5'-MONOPHOSPHATE;GUANOSINE 5'-MONOPHOSPHATE,DISODIUM SALT;INOSINE 5'-MOMOPHOSPHATE, DISODIUM SALT;L-TRYPTOPHAN;L-CARNITINE;MOISTURE"
嬰兒配方食品,紐西蘭,友華生技醫藥股份有限公司,卡洛塔妮育嬰新配方奶粉,"KARIHOME COW INFANT FORMULA",,2009-02-13,2018-02-13,27554881,友華生技醫藥股份有限公司,台北市復興南路一段368號7樓,粉劑400.00000公克;粉劑900.00000公克,"COW MILK SOLIDS;LACTOSE;TRISODIUM CITRATE DIHYDRATE;HIGH OLEIC SUNFLOWER OIL;RBD SOYABEAN OIL;CANOLA OIL;COCONUT OIL;SUNFLOWER OIL;MALTODEXTRIN;WHEY PROTEIN CONCENTRATE;CALCIUM HYDROXIDE;TRI-POTASSIUM CITRATE;MAGNESIUM CHLORIDE;POTASSIUM CHLORIDE;FERROUS SULPHATE;ZINE SULPHATE (35.5% ZN);SODIUM SELENITE;COPPER SULPHATE;MANGANESE SULPHATE MONOHYDRATE;POTASSIUM IODIDE;ASCORBIC ACID;MESO INOSITOL;DL-ALPHA TOCOPHERYL ACETATE , 50%;VIT A (RETINYL ACETATE);NIACINAMIDE;CHOLECALCIFEROL;CALCIUM D-PANTOTHENATE;TOCOPHEROLS CONCENTRATE, MIXED;CYANOCOBALAMINE 100%(VIT B12);PHYTONADIONE(VITAMIN K1, 5%);THIAMINE HYDROCHLORIDE;PYRIDOXINE HYDROCHLORIDE;RIBOFLAVIN;FOLIC ACID;BIOTIN;CHOLINE CHLORIDE;TAURINE;L-CARNITINE;MONO-AND DIGLYCERIDES;CITRIC ACID"
較大嬰兒配方輔助食品,紐西蘭,友華生技醫藥股份有限公司,卡洛塔妮A3較大育嬰配方奶粉添加鐵質配方,"KARIHOME A3 FOLLOW-ON FORMULA WITH IRON",貝比卡兒金選A添加鐵質較大嬰兒奶粉、金適兒寶較大嬰兒配方奶粉(全新配方),2010-05-12,2015-05-12,27554881,友華生技醫藥股份有限公司,台北市復興南路一段368號7樓,粉劑900.00000公克,"COW MILK SOLIDS;VEGETAL OILS;CANOLA OIL;SOYBEAN OIL;HIGH OLEIC SUNFLOWER OIL;COCONUT OIL;SUNFLOWER OIL;LACTOSE;MALTODEXTRIN;GLUCOSE;WHEY PROTEIN CONCENTRATE;INULIN;MINERALS;POTASSIUM CITRATE MONOHYDRATE;SODIUM CITRATE,DIHYDRATE;CALCIUM HYDROXIDE;MAGNESIUM CHLORIDE .6H2O;POTASSIUM CHLORIDE;FERROUS SULFATE,HEPTAHYDRATE;ZINC SULFATE.7H2O;COPPER SULFATE, PENTAHYDRATE;MANGANESE SULFATE,MONOHYDRATE;POTASSIUM IODIDE;SODIUM SELENITE;MARINE FISH OIL;OLIGOFRUCTOSE (DRY BASIS);MICROBIAL OIL POWDER;MONO- AND DIGLYCERIDES;VITAMINS;ASCORBIC ACID;MESO INOSITOL;DL-ALPHA TOCOPHERYL ACETATE , 50%;RETINYL-ACETATE;NIACINAMIDE;CHOLECALCIFEROL 1 000 000 IU/g(VIT D3);TOCOPHEROLS CONCENTRATE, MIXED;CALCIUM PANTOTHENATE;CYANOCOBALAMIN;PHYTONADIONE 5% SD;THIAMINE HYDROCHLORIDE;PYRIDOXINE HYDROCHLORIDE;RIBOFLAVIN;FOLIC ACID;BIOTIN;LECITHIN;CHOLINE CHLORIDE;CITRIC ACID;TAURINE;NUCLEOTIDE;CYTIDINE 5'-MONOPHOSPHATE;URIDINE 5'-MONOPHOSPHATE,DISODIUM SALT;ADENOSINE 5'-MONOPHOSPHATE;GUANOSINE 5'-MONOPHOSPHATE,DISODIUM SALT;INOSINE 5'-MOMOPHOSPHATE, DISODIUM SALT;L-CARNITINE;MOISTURE"
較大嬰兒配方輔助食品,紐西蘭,友華生技醫藥股份有限公司,卡洛塔妮較大嬰兒新配方奶粉,"KARIHOME COW FOLLOW-ON FORMULA",,2009-02-13,2019-02-13,27554881,友華生技醫藥股份有限公司,台北市復興南路一段368號7樓,粉劑900.00000公克,"COW MILK SOLIDS;LACTOSE;WHEY PROTEIN,(80%);HIGH OLEIC SUNFLOWER OIL;RBD SOYABEAN OIL;CANOLA OIL;COCONUT OIL;SUNFLOWER OIL;MALTODEXTRIN;TRI-SODIUM CITRATE;CALCIUM HYDROXIDE;TRI-POTASSIUM CITRATE;MAGNESIUM CHLORIDE;POTASSIUM CHLORIDE;FERROUS SULPHATE;ZINC SULPHATE;SODIUM SELENITE;COPPER SULPHATE;MANGANESE SULPHATE MONOHYDRATE;POTASSIUM IODIDE;ASCORBIC ACID;MESO INOSITOL;DL-ALPHA TOCOPHERYL ACETATE , 50%;VIT A (RETINYL ACETATE);NIACINAMIDE;CHOLECALCIFEROL 1 000 000 IU/g(VIT D3);CALCIUM D-PANTOTHENATE;TOCOPHEROLS CONCENTRATE, MIXED;CYANOCOBALAMINE 100%(VIT B12);PHYTONADIONE(VITAMIN K1, 5%);THIAMINE HYDROCHLORIDE;PYRIDOXINE HYDROCHLORIDE;RIBOFLAVIN;FOLIC ACID;BIOTIN;CHOLINE CHLORIDE;TAURINE;L-CARNITINE;MONO-AND DIGLYCERIDES;CITRIC ACID"
嬰兒配方食品,紐西蘭,鼎杏股份有限公司,貝比卡兒金選A添加鐵質嬰兒奶粉,"BABECARE GOLD-A INFANT FORMULA WITH IRON",卡洛塔妮A3育嬰配方奶粉添加鐵質配方、金適兒寶嬰兒配方奶粉(全新配方),2010-06-01,2015-06-01,02-27058094,鼎杏股份有限公司,台北市復興南路一段368號3樓,粉劑400.00000公克;粉劑900.00000公克,"LACTOSE;COW MILK SOLIDS;VEGETAL OILS;CANOLA OIL;SOYBEAN OIL;HIGH OLEIC SUNFLOWER OIL;COCONUT OIL;SUNFLOWER OIL;MALTODEXTRIN;WHEY PROTEIN CONCENTRATE;INULIN;MINERALS;POTASSIUM CITRATE MONOHYDRATE;SODIUM CITRATE,DIHYDRATE;CALCIUM HYDROXIDE;MAGNESIUM CHLORIDE .6H2O;POTASSIUM CHLORIDE;FERROUS SULFATE,HEPTAHYDRATE;ZINC SULFATE.7H2O;COPPER SULFATE, PENTAHYDRATE;MANGANESE SULFATE,MONOHYDRATE;POTASSIUM IODIDE;SODIUM SELENITE;MARINE FISH OIL;OLIGOFRUCTOSE (DRY BASIS);MICROBIAL OIL POWDER;MONO- AND DIGLYCERIDES;VITAMINS;ASCORBIC ACID;MESO INOSITOL;DL-ALPHA TOCOPHERYL ACETATE , 50%;RETINYL-ACETATE;NIACINAMIDE;CHOLECALCIFEROL 1 000 000 IU/g(VIT D3);TOCOPHEROLS CONCENTRATE, MIXED;CALCIUM PANTOTHENATE;CYANOCOBALAMIN;PHYTONADIONE 5% SD;THIAMINE HYDROCHLORIDE;PYRIDOXINE HYDROCHLORIDE;RIBOFLAVIN;FOLIC ACID;BIOTIN;LECITHIN;CHOLINE CHLORIDE;CITRIC ACID;TAURINE;NUCLEOTIDE;CYTIDINE 5'-MONOPHOSPHATE;URIDINE 5'-MONOPHOSPHATE,DISODIUM SALT;ADENOSINE 5'-MONOPHOSPHATE;GUANOSINE 5'-MONOPHOSPHATE,DISODIUM SALT;INOSINE 5'-MOMOPHOSPHATE, DISODIUM SALT;L-TRYPTOPHAN;L-CARNITINE;MOISTURE"
嬰兒配方食品,紐西蘭,鼎杏股份有限公司,貝比卡兒嬰兒牛奶粉,"BABECARE COW INFANT FORMULA",,2009-02-04,2019-02-04,02-27058094,鼎杏股份有限公司,台北市復興南路一段368號3樓,粉劑400.00000公克;粉劑900.00000公克,"COW MILK SOLIDS;LACTOSE;TRISODIUM CITRATE DIHYDRATE;HIGH OLEIC SUNFLOWER OIL;RBD SOYABEAN OIL;CANOLA OIL;COCONUT OIL;SUNFLOWER OIL;MALTODEXTRIN;WHEY PROTEIN CONCENTRATE;CALCIUM HYDROXIDE;TRI-POTASSIUM CITRATE;MAGNESIUM CHLORIDE;POTASSIUM CHLORIDE;FERROUS SULPHATE;ZINE SULPHATE (35.5% ZN);SODIUM SELENITE;COPPER SULPHATE;MANGANESE SULPHATE MONOHYDRATE;POTASSIUM IODIDE;ASCORBIC ACID;MESO INOSITOL;DL-ALPHA TOCOPHERYL ACETATE , 50%;VIT A (RETINYL ACETATE);NIACINAMIDE;CHOLECALCIFEROL;CALCIUM D-PANTOTHENATE;TOCOPHEROLS CONCENTRATE, MIXED;CYANOCOBALAMINE 100%(VIT B12);PHYTONADIONE(VITAMIN K1, 5%);THIAMINE HYDROCHLORIDE;PYRIDOXINE HYDROCHLORIDE;RIBOFLAVIN;FOLIC ACID;BIOTIN;CHOLINE CHLORIDE;TAURINE;L-CARNITINE;MONO-AND DIGLYCERIDES;CITRIC ACID"
較大嬰兒配方輔助食品,紐西蘭,鼎杏股份有限公司,貝比卡兒較大嬰兒牛奶粉,"BABECARE COW FOLLOW-ON FORMULA",,2009-02-04,2019-02-04,02-27058094,鼎杏股份有限公司,台北市復興南路一段368號3樓,粉劑900.00000公克;粉劑400.00000公克,"COW MILK SOLIDS;LACTOSE;WHEY PROTEIN,(80%);HIGH OLEIC SUNFLOWER OIL;RBD SOYABEAN OIL;CANOLA OIL;COCONUT OIL;SUNFLOWER OIL;MALTODEXTRIN;TRI-SODIUM CITRATE;CALCIUM HYDROXIDE;TRI-POTASSIUM CITRATE;MAGNESIUM CHLORIDE;POTASSIUM CHLORIDE;FERROUS SULPHATE;ZINC SULPHATE;SODIUM SELENITE;COPPER SULPHATE;MANGANESE SULPHATE MONOHYDRATE;POTASSIUM IODIDE;ASCORBIC ACID;MESO INOSITOL;DL-ALPHA TOCOPHERYL ACETATE , 50%;VIT A (RETINYL ACETATE);NIACINAMIDE;CHOLECALCIFEROL 1 000 000 IU/g(VIT D3);CALCIUM D-PANTOTHENATE;TOCOPHEROLS CONCENTRATE, MIXED;CYANOCOBALAMINE 100%(VIT B12);PHYTONADIONE(VITAMIN K1, 5%);THIAMINE HYDROCHLORIDE;PYRIDOXINE HYDROCHLORIDE;RIBOFLAVIN;FOLIC ACID;BIOTIN;CHOLINE CHLORIDE;TAURINE;L-CARNITINE;MONO-AND DIGLYCERIDES;CITRIC ACID"
