種類,本國銀行全行,外國銀行在臺分行,票券金融公司,信用合作社,大陸地區銀行在臺分行
資產別:資產總額,Y,Y,Y,Y,Y
資產別:現金及約當現金,Y,Y,,Y,Y
資產別:存放央行及拆借銀行同業,Y,Y,,Y,Y
資產別:透過損益按公允價值衡量之金融資產,Y,Y,Y,Y,Y
資產別:應收款項,Y,Y,Y,Y,Y
資產別:透支、貼現及放款,Y,Y,,,Y
資產別:備供出售金融資產,Y,Y,Y,Y,Y
資產別:持有至到期日金融資產,Y,Y,Y,Y,Y
資產別:不動產及設備,Y,Y,Y,Y,Y
資產別:其他資產,Y,Y,Y,Y,Y
負債及權益:負債及權益,Y,Y,Y,Y,Y
負債及權益:央行、銀行同業存款及融資,Y,,,Y,
負債及權益:郵匯轉存款,Y,,,,
負債及權益:存款及匯款,Y,Y,,Y,Y
負債及權益:金融債券,Y,,,,
負債及權益:其他負債,Y,Y,Y,Y,Y
負債及權益:權益,Y,Y,Y,Y,Y
負債及權益:權益股本,Y,,Y,,
負債及權益:權益資本公積,Y,,Y,Y,
負債及權益:權益保留盈餘,Y,Y,,Y,Y
負債及權益:央行、同業存款(含郵匯轉存)及融資,,Y,,,Y
負債及權益:應付款項,,Y,Y,Y,Y
負債及權益:總行及國外聯行拆放,,Y,,,Y
負債及權益:權益專撥營業資金,,Y,,,Y
負債及權益:權益調整數,,Y,,,Y
資產別:現金及存拆放銀行同業,,,Y,,
資產別:附賣回票券及債券投資,,,Y,Y,
資產別:採權益法之股權投資,,,Y,,
負債及權益:銀行暨同業透支及拆借,,,Y,,
負債及權益:透過損益按公允價值衡量之金融負債,,,Y,,
負債及權益:附買回票券及債券負債,,,Y,Y,
負債及權益:公司債,,,Y,,
資產別:現金及存放央行(合庫)及拆借銀行同業,,,,Y,
資產別:公平價值變動列入損益之金融資產,Y,Y,Y,Y,
資產別:貼現及放款,,,,Y,
資產別:固定資產,Y,Y,Y,Y,
負債及權益:權益股金,,,,Y,
負債及權益:權益公積及盈餘,,,,Y,
負債及權益:公平價值變動列入損益之金融負債,,,Y,,
