年,月,分類,銀行別,銀行英文,金融控股公司之子公司,收益:總計,收益:利息收入,收益:手續費收入,收益:透過損益按公允價值衡量之金融資產及負債利益,收益:其他收益,費損:總計,費損:利息費用,費損:手續費費用,費損:透過損益按公允價值衡量之金融資產及負債損失,費損:員工福利費用,費損:其他費損,其他損益,稅前損益
2012,11,本國銀行全行,總計,Total,N,1333834,584300,129163,366293,254077,1104395,239579,17692,330142,171087,345895,0,229439
2012,11,本國銀行全行,臺灣銀行,"Bank Of Taiwan",Y,273908,52811,4793,51236,165068,266336,30250,470,40755,10570,184290,,7572
2012,11,本國銀行全行,臺灣土地銀行,"Land Bank Of Taiwan",N,43511,38405,2668,1322,1116,33893,17858,382,724,7149,7779,,9618
2012,11,本國銀行全行,合作金庫銀行,"Taiwan Cooperative Bank",Y,65939,43909,3936,15131,2963,57159,20824,570,12530,12092,11143,,8780
2012,11,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,77840,32623,5290,34968,4960,66074,11554,846,33606,9758,10311,,11766
2012,11,本國銀行全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,51199,31119,4744,8904,6433,41713,11785,749,10194,9173,9813,,9486
2012,11,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,41085,24441,3618,8490,4536,31060,10100,433,7452,7890,5186,,10026
2012,11,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,23905,12533,2279,4520,4573,14573,4739,281,4366,2804,2383,,9332
2012,11,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,81614,25611,9395,42365,4243,66996,11747,2000,39153,7571,6525,,14618
2012,11,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,76375,29118,8068,35393,3796,62494,10515,1368,34368,7714,8529,,13882
2012,11,本國銀行全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,1903,1294,39,191,379,1465,543,17,90,302,513,,438
2012,11,本國銀行全行,高雄銀行,"Bank Of Kaohsiung",N,4702,3657,359,102,584,4305,1739,35,119,1240,1171,,398
2012,11,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,54550,37197,6666,3891,6797,32871,12120,614,1790,9753,8594,,21679
2012,11,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,35707,15854,7760,3573,8521,21305,2187,1034,2681,5012,10391,0,14402
2012,11,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,35578,3132,199,26401,5846,30950,1565,25,26581,1007,1772,,4628
2012,11,本國銀行全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,7353,2092,308,3481,1473,6111,1130,14,3579,548,841,,1242
2012,11,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,15409,6324,4400,1596,3090,10397,2018,704,,3903,3773,,5012
2012,11,本國銀行全行,大台北商業銀行,"Bank of Taipei",N,1087,888,60,20,120,960,412,5,16,315,211,,128
2012,11,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,3050,2563,294,106,86,2746,1036,29,73,839,769,,304
2012,11,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,20434,11307,2689,4997,1441,15713,4378,720,4636,3042,2937,,4721
2012,11,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,6199,4797,672,493,237,5089,2050,69,409,1519,1042,,1110
2012,11,本國銀行全行,板信商業銀行,"Bank Of Panhsin",N,4090,2898,327,359,506,3799,1199,40,270,1030,1261,,291
2012,11,本國銀行全行,三信商業銀行,"Cota Bank",N,3116,2798,190,67,61,2872,984,18,16,981,874,,244
2012,11,本國銀行全行,聯邦商業銀行,"Union Bank Of Taiwan",N,12709,8374,1644,1168,1523,9704,3120,390,674,2188,3331,,3005
2012,11,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,18140,8708,2270,5064,2098,15315,5076,457,4146,2910,2726,,2825
2012,11,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,18711,8665,1495,8238,313,16457,3168,271,7323,2557,3137,,2255
2012,11,本國銀行國外分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,,,,,,,,,,,,
2012,11,本國銀行國外分行,中華開發工業銀行,"China Development Industrial Bank",Y,,,,,,,,,,,,,
2012,11,本國銀行國外分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,1236,263,51,914,7,1099,94,4,917,23,62,,137
2012,11,本國銀行國外分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,,,,,,,,,,,,
2012,11,本國銀行國外分行,大台北商業銀行,"Bank of Taipei",N,,,,,,,,,,,,,
2012,11,本國銀行國外分行,華泰商業銀行,"Hwatai Bank",N,,,,,,,,,,,,,
2012,11,本國銀行國外分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,96,80,11,4,1,152,40,1,3,40,68,,-56
2012,11,本國銀行國外分行,陽信商業銀行,"Sunny Bank Ltd.",N,,,,,,,,,,,,,
2012,11,本國銀行國外分行,板信商業銀行,"Bank Of Panhsin",N,,,,,,,,,,,,,
2012,11,本國銀行國外分行,三信商業銀行,"Cota Bank",N,,,,,,,,,,,,,
2012,11,本國銀行國外分行,聯邦商業銀行,"Union Bank Of Taiwan",N,,,,,,,,,,,,,
2012,11,本國銀行國外分行,遠東國際商業銀行,"Far Eastern International Bank",N,366,247,16,91,12,224,141,3,22,38,19,,143
