年,月,分類,銀行別,銀行英文,金融控股公司之子公司,本月貼現透支,本月短期放款,本月中長期放款,本月進出口押匯,本月合計,上月,本月與上月比較增減％,本月市場占有率％
2012,11,本國銀行全行,總計,Total,N,126316,5150165,16703785,80560,22060826,22099915,-0.18,100.00
2012,11,本國銀行全行,臺灣銀行,"Bank Of Taiwan",Y,67529,304634,1788893,4899,2165955,2141420,1.15,9.82
2012,11,本國銀行全行,臺灣土地銀行,"Land Bank Of Taiwan",N,4680,218514,1553902,472,1777568,1829888,-2.86,8.06
2012,11,本國銀行全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,5502,325584,1480768,334,1812188,1838092,-1.41,8.21
2012,11,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,7169,442080,953500,1908,1404657,1407017,-0.17,6.37
2012,11,本國銀行全行,華南商業銀行,"Hua Nan Commercial,Ltd.",Y,159,410318,950314,7775,1368567,1345133,1.74,6.20
2012,11,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,5059,296382,857630,1412,1160484,1161052,-0.05,5.26
2012,11,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank,Ltd.",N,335,128591,312666,9414,451005,450236,0.17,2.04
2012,11,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1614,245627,756026,3932,1007199,1028272,-2.05,4.57
2012,11,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,168,217647,766807,1005,985627,989917,-0.43,4.47
2012,11,本國銀行全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,,9782,83034,,92817,93206,-0.42,0.42
2012,11,本國銀行全行,高雄銀行,"Bank Of Kaohsiung",N,671,66447,94958,39,162115,157664,2.82,0.73
2012,11,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,839,409348,1069779,15634,1495600,1505117,-0.63,6.78
2012,11,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,12284,45569,131396,4241,193489,201371,-3.91,0.88
2012,11,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,,9525,74501,602,84627,83315,1.58,0.38
2012,11,本國銀行全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,,8709,72488,366,81564,81668,-0.13,0.37
2012,11,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,2956,87241,127918,10654,228769,217824,5.02,1.04
2012,11,本國銀行全行,大台北商業銀行,"Bank of Taipei",N,889,3834,30506,,35230,34587,1.86,0.16
2012,11,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,1,33759,54408,29,88197,88248,-0.06,0.40
2012,11,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,24,102574,316648,1769,421016,414524,1.57,1.91
2012,11,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,2494,42306,144510,68,189377,188950,0.23,0.86
2012,11,本國銀行全行,板信商業銀行,"Bank Of Panhsin",N,3,26913,73227,147,100290,99034,1.27,0.45
2012,11,本國銀行全行,三信商業銀行,"Cota Bank",N,90,13062,75995,9,89156,88475,0.77,0.40
2012,11,本國銀行全行,聯邦商業銀行,"Union Bank Of Taiwan",N,72,52787,147251,59,200168,203255,-1.52,0.91
2012,11,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,106,66874,214573,84,281637,285139,-1.23,1.28
2012,11,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,332,88422,288339,49,377143,375239,0.51,1.71
2012,11,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,476,169821,578097,1608,750002,748176,0.24,3.40
2012,11,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,1002,176397,555750,2967,736116,728733,1.01,3.34
2012,11,本國銀行全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,31126,53179,,84306,84239,0.08,0.38
2012,11,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,45345,132481,3038,180864,180897,-0.02,0.82
2012,11,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,6643,147765,504756,2895,662060,657111,0.75,3.00
2012,11,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,378,60084,218777,86,279325,279629,-0.11,1.27
2012,11,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,,24850,105330,72,130252,129749,0.39,0.59
2012,11,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,6,42828,161331,375,204542,203935,0.30,0.93
2012,11,本國銀行全行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,2105,330744,767059,372,1100280,1095796,0.41,4.99
2012,11,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,2377,299441,618994,262,921075,932829,-1.26,4.18
2012,11,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,213,40800,296144,3507,340664,337513,0.93,1.54
2012,11,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,22,99975,218179,465,318640,312890,1.84,1.44
2012,11,本國銀行全行,京城商業銀行,"Kings Town Bank",N,118,24459,73669,12,98259,99773,-1.52,0.45
2012,11,外國銀行在臺分行,總計,Total,N,2540,491424,299306,15729,808999,796479,1.57,100.00
2012,11,外國銀行在臺分行,日商瑞穗實業銀行,"Mizuho Corporate Bank Ltd.",N,1065,81221,54257,1253,137796,142846,-3.54,17.03
