group,cname,ename
2-1,活期性存款,"Demand Deposits"
2-1,定期性存款,"Time & Savings Deposits"
2-1,外匯存款,"Foreign Currency Deposits"
2-1,公庫存款及其他,"Government Deposits & others"
2-1,合計,Total
2-2,本月,"Current Month"
2-3,一般定期性存款,"Time & Savings Deposits"
2-3,可轉讓定期存單,NCDs
2-3,合計,Total
2-4,餘額,Outstandings
2-4,持有央行,"Holding CBC"
2-4,持有他行,"Holding Other Banks"
2-5,外匯活期存款,"Foreign Currency Demand Deposits"
2-5,外匯定期存款,"Foreign Currency Time Deposits"
2-5,合計,Total
2-6,公司/戶數,Company/Accounts
2-6,公司/餘額,Company/Balance
2-6,個人/戶數,Individual/Accounts
2-6,個人/餘額,Individual/Balance
2-6,其他/戶數,Others/Accounts
2-6,其他/餘額,Others/Balance
2-6,合計/戶數,Total/Accounts
2-6,合計/餘額,Total/Balance
2-6,戶數,Accounts
2-6,餘額,Balance
3-1,契約總計/總計,Total/Total
3-1,契約總計/交易目的,Total/Trading
3-1,契約總計/非交易目的,"Total/Non- trading"
3-1,利率有關契約/交易目的,"Interest Rate Contracts/Trading"
3-1,利率有關契約/非交易目的,"Interest Rate Contracts/Non- trading"
3-1,匯率有關契約/交易目的,"Foreign Exchange Contracts/Trading"
3-1,匯率有關契約/非交易目的,"Foreign Exchange Contracts/Non- trading"
3-1,權益證券有關契約/交易目的,"Equity-linked Contracts/Trading"
3-1,權益證券有關契約/非交易目的,"Equity-linked Contracts/Non- trading"
3-1,商品有關契約/交易目的,"Commodity Contracts/Trading"
3-1,商品有關契約/非交易目的,"Commodity Contracts/Non- trading"
3-1,信用有關契約/交易目的,"Credit Contracts/Trading"
3-1,信用有關契約/非交易目的,"Credit Contracts/Non- trading"
3-1,其他有關契約/交易目的,"Other Contracts/Trading"
3-1,其他有關契約/非交易目的,"Other Contracts/Non- trading"
3-2,契約總計,Total
3-2,店頭市場契約/小計,"Over-the-counter Contracts/Subtotal"
3-2,店頭市場契約/遠期契約,"Over-the-counter Contracts/Forwards"
3-2,店頭市場契約/交換,"Over-the-counter Contracts/Swaps"
3-2,店頭市場契約/買入選擇權,"Over-the-counter Contracts/Bought Options"
3-2,店頭市場契約/賣出選擇權,"Over-the-counter Contracts/Sold Options"
3-2,交易所契約/小計,"Exchange-trade Contracts/Subtotal"
3-2,交易所契約/期貨-長部位,"Exchange-trade Contracts/Futures-long Positions"
3-2,交易所契約/期貨-短部位,"Exchange-trade Contracts/Futures-short Positions"
3-2,交易所契約/買入選擇權,"Exchange-trade Contracts/Bought Options"
3-2,交易所契約/賣出選擇權,"Exchange-trade Contracts/Sold Options"
4-1,貼現透支,"Discounts & Overdrafts"
4-1,短期放款,"Short-term Loans"
4-1,中長期放款,"Medium and Long-term Loans"
4-1,進出口押匯,"Advances on Imports&Exports"
4-1,合計,Total
4-2,本月,"Current Month"
4-3,公營企業,"Public Enterprises"
4-3,民營企業,"Private Enterprises"
4-4,對中小企業放款餘額,Amount
4-4,占放款％,"Account for Total Loans"
5-1,戶數,Accounts
5-1,餘額,Balance
5-2,購置住宅貸款/戶數,"House-purchasing Loans/Account"
5-2,購置住宅貸款/餘額,"House-purchasing Loans/Balance"
5-2,房屋修繕貸款/戶數,"House-repairing Loans/Account"
5-2,房屋修繕貸款/餘額,"House-repairing Loans/Balance"
5-2,購置汽車貸款/戶數,"Car Loans/Account"
5-2,購置汽車貸款/餘額,"Car Loans/Balance"
5-2,機關團體職工福利貸款/戶數,"Employees' Welfare Loans/Account"
5-2,機關團體職工福利貸款/餘額,"Employees' Welfare Loans/Balance"
5-2,其他個人消費貸款(不含信用卡循環信用)/戶數,"Other Consumer Loans/Account"
5-2,其他個人消費貸款(不含信用卡循環信用)/餘額,"Other Consumer Loans/Balance"
6-1,本月,"Current Month"
8-1,發行金融卡數(張),"Card Issued"
8-1,流通金融卡數(張),"Card in Circulations"
8-1,裝設臺數(臺),"Set of Machines"
8-1,交易次數(次),"Case of Transactions"
8-1,交易金額(新臺幣百萬元),"Amount of Transactions (NT$ Million)"
9-1,流通卡數(張),"Card in Force"
9-1,有效卡數(張),"Active Cards"
9-1,本月發卡數(張),"Monthly Issuing Cards"
9-1,本月停卡數(張),"Monthly Cancelled Cards"
9-1,循環信用餘額,"Revolving Balance"
9-1,本月簽帳金額,"Monthly Retail Sales Volume"
9-1,本月預借現金金額,"Monthly Cash Advance Volume"
9-1,逾期帳款比率％,"Delinquency Ratio (Over 3 Months)"
9-1,備抵呆帳提足率％,"Coverage Ratio"
9-1,本月轉銷呆帳金額,"Monthly Write-off Amount"
9-1,循環信用利息收入,"Revolving Interest"
9-1,簽帳手續費收入,"Commission on Retail Sales"
9-1,預借現金手續費,"Commission on Cash Advances"
9-1,收單特約商店家數(家),"Contracted Store"
9-2,已動用額度卡數(張),"Card in Force"
9-2,未動用額度卡數(張),"Number of Cards with Line Undrawn"
9-2,放款契約額度總和,"Total Line Extended"
9-2,放款可動用額度總和,"Total Available Line of Cardholders"
9-2,放款餘額(含催收款),"Outstanding Balance (Overdue Receivable Included)"
9-2,逾放比率(％),"Delinquency Ratio (％)"
9-2,已提列備抵呆帳餘額,"Coverage Balance"
9-2,本月轉銷呆帳金額,"Monthly Write-off Amount"
9-2,本年度累計轉銷呆帳金額,"Annual Write-off Amount"
9-2,逾放比率,"(%) Delinquency Ratio (%)"
10-1,資產總額,"Total Assets"
10-1,現金及約當現金,"Cash and Alike Equivalent Cash"
