年,月,分類,銀行別,銀行英文,金融控股公司之子公司,本月公營企業,本月民營企業,上月公營企業,上月民營企業,本月與上月比較增減％公營企業,本月與上月比較增減％民營企業,本月市場占有率％公營企業,本月市場占有率％民營企業
2012,11,國內總分行,總計,Total,N,624699,8496229,629721,8512389,-0.80,-0.19,100.00,100.00
2012,11,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,163682,673333,166525,672639,-1.71,0.10,26.20,7.93
2012,11,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,47501,554005,45968,564164,3.34,-1.80,7.60,6.52
2012,11,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,59825,755640,47876,756446,24.96,-0.11,9.58,8.89
2012,11,國內總分行,第一商業銀行,"First Commercial Bank",Y,18500,703519,18500,703382,0.00,0.02,2.96,8.28
2012,11,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,24453,598547,29253,595099,-16.41,0.58,3.91,7.04
2012,11,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,48878,544443,57378,538861,-14.81,1.04,7.82,6.41
2012,11,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,95,168973,7,170338,1231.58,-0.80,0.02,1.99
2012,11,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,36125,265166,37225,267477,-2.96,-0.86,5.78,3.12
2012,11,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,10363,236502,10860,239536,-4.57,-1.27,1.66,2.78
2012,11,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,23869,27273,24169,27842,-1.24,-2.04,3.82,0.32
2012,11,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,2237,57805,2245,59641,-0.35,-3.08,0.36,0.68
2012,11,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,12901,666754,12885,671177,0.13,-0.66,2.07,7.85
2012,11,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,,38451,,43663,,-11.94,,0.45
2012,11,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,364,60781,364,59953,0.00,1.38,0.06,0.72
2012,11,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,,63240,,62918,,0.51,,0.74
2012,11,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,,53411,,54014,,-1.12,,0.63
2012,11,國內總分行,大台北商業銀行,"Bank of Taipei",N,600,6923,700,6784,-14.29,2.04,0.10,0.08
2012,11,國內總分行,華泰商業銀行,"Hwatai Bank",N,600,37787,600,37660,0.00,0.34,0.10,0.44
2012,11,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,5026,156042,5037,152460,-0.22,2.35,0.80,1.84
2012,11,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,,72460,,72239,,0.30,,0.85
2012,11,國內總分行,板信商業銀行,"Bank Of Panhsin",N,,45617,,44881,,1.64,,0.54
2012,11,國內總分行,三信商業銀行,"Cota Bank",N,2340,16993,2340,16907,0.00,0.51,0.37,0.20
2012,11,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,2390,45976,2390,44170,0.00,4.09,0.38,0.54
2012,11,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,14100,70185,14100,71055,0.00,-1.22,2.26,0.83
2012,11,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,24241,161242,24741,160949,-2.02,0.18,3.88,1.90
2012,11,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,28215,202823,28295,202222,-0.28,0.30,4.52,2.39
2012,11,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,3800,285532,3800,282075,0.00,1.23,0.61,3.36
2012,11,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,,20836,,22182,,-6.06,,0.25
2012,11,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,90866,,92143,,-1.39,,1.07
2012,11,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,8511,190903,6617,195415,28.62,-2.31,1.36,2.25
2012,11,國內總分行,大眾商業銀行,"Ta Chong Bank",N,,83849,,82800,,1.27,,0.99
2012,11,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,354,48101,354,47347,0.00,1.59,0.06,0.57
2012,11,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,100,93585,1900,91168,-94.74,2.65,0.02,1.10
2012,11,國內總分行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,49928,244634,49868,242010,0.12,1.08,7.99,2.88
2012,11,國內總分行,臺灣中小企業銀行,"Chinfon Bank",N,31701,448063,31725,444912,-0.08,0.71,5.07,5.27
2012,11,國內總分行,渣打國際商業銀行,"Taiwan Business Bank",N,,37682,,35579,,5.91,,0.44
2012,11,國內總分行,台中商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,,161112,,157749,,2.13,,1.90
2012,11,國內總分行,京城商業銀行,"Taichung Commercial Bank",N,,52757,,53967,,-2.24,,0.62
2012,11,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,4001,454416,4000,468564,0.02,-3.02,0.64,5.35
2012,12,國內總分行,總計,Total,N,621288,8530453,624699,8496229,-0.55,0.40,100.00,100.00
2012,12,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,170673,665826,163682,673333,4.27,-1.11,27.47,7.81
