group,year,month,bank,category,bank_type,column,value
2-1,2012,11,臺灣銀行,銀行別,本國銀行(全行),活期性存款,872186
2-1,2012,11,臺灣銀行,銀行別,本國銀行(全行),定期性存款,1833800
2-1,2012,11,臺灣銀行,銀行別,本國銀行(全行),外匯存款,354603
2-1,2012,11,臺灣銀行,銀行別,本國銀行(全行),公庫存款及其他,223673
2-1,2012,11,臺灣銀行,銀行別,本國銀行(全行),合計,3284262
2-1,2012,11,臺灣土地銀行,銀行別,本國銀行(全行),活期性存款,515787
2-1,2012,11,臺灣土地銀行,銀行別,本國銀行(全行),定期性存款,1155436
2-1,2012,11,臺灣土地銀行,銀行別,本國銀行(全行),外匯存款,90633
2-1,2012,11,臺灣土地銀行,銀行別,本國銀行(全行),公庫存款及其他,166961
2-1,2012,11,臺灣土地銀行,銀行別,本國銀行(全行),合計,1928817
2-1,2012,11,合作金庫商業銀行,銀行別,本國銀行(全行),活期性存款,892287
2-1,2012,11,合作金庫商業銀行,銀行別,本國銀行(全行),定期性存款,1112919
2-1,2012,11,合作金庫商業銀行,銀行別,本國銀行(全行),外匯存款,191600
2-1,2012,11,合作金庫商業銀行,銀行別,本國銀行(全行),公庫存款及其他,67872
2-1,2012,11,合作金庫商業銀行,銀行別,本國銀行(全行),合計,2264678
2-1,2012,11,第一商業銀行,銀行別,本國銀行(全行),活期性存款,771114
2-1,2012,11,第一商業銀行,銀行別,本國銀行(全行),定期性存款,495017
2-1,2012,11,第一商業銀行,銀行別,本國銀行(全行),外匯存款,319132
2-1,2012,11,第一商業銀行,銀行別,本國銀行(全行),公庫存款及其他,12255
2-1,2012,11,第一商業銀行,銀行別,本國銀行(全行),合計,1597519
2-1,2012,11,華南商業銀行,銀行別,本國銀行(全行),活期性存款,816332
2-1,2012,11,華南商業銀行,銀行別,本國銀行(全行),定期性存款,522998
2-1,2012,11,華南商業銀行,銀行別,本國銀行(全行),外匯存款,274408
2-1,2012,11,華南商業銀行,銀行別,本國銀行(全行),公庫存款及其他,6205
2-1,2012,11,華南商業銀行,銀行別,本國銀行(全行),合計,1619943
2-1,2012,11,彰化商業銀行,銀行別,本國銀行(全行),活期性存款,611822
2-1,2012,11,彰化商業銀行,銀行別,本國銀行(全行),定期性存款,507439
2-1,2012,11,彰化商業銀行,銀行別,本國銀行(全行),外匯存款,188414
2-1,2012,11,彰化商業銀行,銀行別,本國銀行(全行),公庫存款及其他,2625
2-1,2012,11,彰化商業銀行,銀行別,本國銀行(全行),合計,1310299
2-1,2012,11,上海商業儲蓄銀行,銀行別,本國銀行(全行),活期性存款,163661
2-1,2012,11,上海商業儲蓄銀行,銀行別,本國銀行(全行),定期性存款,300670
2-1,2012,11,上海商業儲蓄銀行,銀行別,本國銀行(全行),外匯存款,192443
2-1,2012,11,上海商業儲蓄銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,上海商業儲蓄銀行,銀行別,本國銀行(全行),合計,656773
2-1,2012,11,台北富邦銀行,銀行別,本國銀行(全行),活期性存款,472451
2-1,2012,11,台北富邦銀行,銀行別,本國銀行(全行),定期性存款,547318
2-1,2012,11,台北富邦銀行,銀行別,本國銀行(全行),外匯存款,207777
2-1,2012,11,台北富邦銀行,銀行別,本國銀行(全行),公庫存款及其他,23560
2-1,2012,11,台北富邦銀行,銀行別,本國銀行(全行),合計,1251107
2-1,2012,11,國泰世華商業銀行,銀行別,本國銀行(全行),活期性存款,725426
2-1,2012,11,國泰世華商業銀行,銀行別,本國銀行(全行),定期性存款,567231
2-1,2012,11,國泰世華商業銀行,銀行別,本國銀行(全行),外匯存款,206930
2-1,2012,11,國泰世華商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,國泰世華商業銀行,銀行別,本國銀行(全行),合計,1499587
2-1,2012,11,中國輸出入銀行,銀行別,本國銀行(全行),活期性存款,0
2-1,2012,11,中國輸出入銀行,銀行別,本國銀行(全行),定期性存款,0
2-1,2012,11,中國輸出入銀行,銀行別,本國銀行(全行),外匯存款,0
2-1,2012,11,中國輸出入銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,中國輸出入銀行,銀行別,本國銀行(全行),合計,0
2-1,2012,11,高雄銀行,銀行別,本國銀行(全行),活期性存款,59943
2-1,2012,11,高雄銀行,銀行別,本國銀行(全行),定期性存款,106207
2-1,2012,11,高雄銀行,銀行別,本國銀行(全行),外匯存款,8588
2-1,2012,11,高雄銀行,銀行別,本國銀行(全行),公庫存款及其他,12217
2-1,2012,11,高雄銀行,銀行別,本國銀行(全行),合計,186955
2-1,2012,11,兆豐國際商業銀行,銀行別,本國銀行(全行),活期性存款,482053
2-1,2012,11,兆豐國際商業銀行,銀行別,本國銀行(全行),定期性存款,512793
2-1,2012,11,兆豐國際商業銀行,銀行別,本國銀行(全行),外匯存款,635915
2-1,2012,11,兆豐國際商業銀行,銀行別,本國銀行(全行),公庫存款及其他,9602
2-1,2012,11,兆豐國際商業銀行,銀行別,本國銀行(全行),合計,1640363
2-1,2012,11,花旗(台灣)商業銀行,銀行別,本國銀行(全行),活期性存款,150594
2-1,2012,11,花旗(台灣)商業銀行,銀行別,本國銀行(全行),定期性存款,79656
2-1,2012,11,花旗(台灣)商業銀行,銀行別,本國銀行(全行),外匯存款,310334
2-1,2012,11,花旗(台灣)商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,花旗(台灣)商業銀行,銀行別,本國銀行(全行),合計,540585
2-1,2012,11,中華開發工業銀行,銀行別,本國銀行(全行),活期性存款,6641
