年,月,分類,銀行別,銀行英文,金融控股公司之子公司,本月,上月,上年同月,本月與上月比較增減％,本月與上年同月比較增減％,本月市場占有率％,上年同月市場占有率％
2012,11,全行,總計,Total,N,22855788,22868668,22211782,-0.06,2.90,100.00,100.00
2012,11,全行,臺灣銀行,"Bank Of Taiwan",Y,2159078,2149443,2119913,0.45,1.85,9.45,9.54
2012,11,全行,臺灣土地銀行,"Land Bank Of Taiwan",N,1791482,1819208,1739435,-1.52,2.99,7.84,7.83
2012,11,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,1820952,1845409,1936680,-1.33,-5.98,7.97,8.72
2012,11,全行,第一商業銀行,"First Commercial Bank",Y,1403894,1406350,1359987,-0.17,3.23,6.14,6.12
2012,11,全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,1357633,1338052,1327146,1.46,2.30,5.94,5.97
2012,11,全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1155849,1162361,1128426,-0.56,2.43,5.06,5.08
2012,11,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,449644,446972,427323,0.60,5.22,1.97,1.92
2012,11,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1012621,1039187,923491,-2.56,9.65,4.43,4.16
2012,11,全行,國泰世華商業銀行,"Cathay United Bank",Y,988739,981270,1001191,0.76,-1.24,4.33,4.51
2012,11,全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,92790,92685,88712,0.11,4.60,0.41,0.40
2012,11,全行,高雄銀行,"Bank Of Kaohsiung",N,160192,161366,161811,-0.73,-1.00,0.70,0.73
2012,11,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,1501794,1509594,1466998,-0.52,2.37,6.57,6.60
2012,11,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,193067,198283,211159,-2.63,-8.57,0.84,0.95
2012,11,全行,中華開發工業銀行,"China Development Industrial Bank",Y,83392,82804,86633,0.71,-3.74,0.36,0.39
2012,11,全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,81831,81663,71416,0.21,14.58,0.36,0.32
2012,11,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,223296,213225,201676,4.72,10.72,0.98,0.91
2012,11,全行,大台北商業銀行,"Bank of Taipei",N,34866,34282,33460,1.70,4.20,0.15,0.15
2012,11,全行,華泰商業銀行,"Hwatai Bank",N,88653,90369,88824,-1.90,-0.19,0.39,0.40
2012,11,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,415659,411484,372766,1.01,11.51,1.82,1.68
2012,11,全行,陽信商業銀行,"Sunny Bank Ltd.",N,188740,188858,175382,-0.06,7.62,0.83,0.79
2012,11,全行,板信商業銀行,"Bank Of Panhsin",N,99178,98938,106116,0.24,-6.54,0.43,0.48
2012,11,全行,三信商業銀行,"Cota Bank",N,88633,88138,81304,0.56,9.01,0.39,0.37
2012,11,全行,聯邦商業銀行,"Union Bank Of Taiwan",N,200151,201907,188620,-0.87,6.11,0.88,0.85
2012,11,全行,遠東國際商業銀行,"Far Eastern International Bank",N,282769,283453,268590,-0.24,5.28,1.24,1.21
2012,11,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,375147,373795,332848,0.36,12.71,1.64,1.50
2012,11,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,746171,744928,720003,0.17,3.63,3.26,3.24
2012,11,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,730619,723408,656383,1.00,11.31,3.20,2.96
2012,11,全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,84036,83477,76031,0.67,10.53,0.37,0.34
2012,11,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,179926,178343,,0.89,,0.79,
2012,11,全行,台新國際商業銀行,"Taishin International Bank",Y,655179,655137,600540,0.01,9.10,2.87,2.70
2012,11,全行,大眾商業銀行,"Ta Chong Bank",N,278385,279502,275982,-0.40,0.87,1.22,1.24
2012,11,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,128833,128001,131006,0.65,-1.66,0.56,0.59
2012,11,全行,安泰商業銀行,"Entie Commercial Bank",N,202659,200943,202338,0.85,0.16,0.89,0.91
2012,11,全行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,1099722,1092882,1002339,0.63,9.72,4.81,4.51
2012,11,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,925681,926843,941912,-0.13,-1.72,4.05,4.24
2012,11,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,341744,343363,354808,-0.47,-3.68,1.50,1.60
2012,11,全行,台中商業銀行,"Taichung Commercial Bank",N,313191,309614,269736,1.16,16.11,1.37,1.21
2012,11,全行,京城商業銀行,"Kings Town Bank",N,98776,98317,96709,0.47,2.14,0.43,0.44
2012,11,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,820816,804813,984087,1.99,-16.59,3.59,4.43
2012,12,全行,總計,Total,N,22989903,22855788,22300561,0.59,3.09,100.00,100.00
2012,12,全行,臺灣銀行,"Bank Of Taiwan",Y,2168542,2159078,2133643,0.44,1.64,9.43,9.57
2012,12,全行,臺灣土地銀行,"Land Bank Of Taiwan",N,1799619,1791482,1783972,0.45,0.88,7.83,8.00
2012,12,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,1811708,1820952,1932132,-0.51,-6.23,7.88,8.66
