年,月,分類,銀行別,銀行英文,金融控股公司之子公司,資產別:資產總額,資產別:現金及約當現金,資產別:存放央行及拆借銀行同業,資產別:透過損益按公允價值衡量之金融資產,資產別:應收款項,資產別:透支、貼現及放款,資產別:備供出售金融資產,資產別:持有至到期日金融資產,資產別:不動產及設備,資產別:其他資產,負債及權益:負債及權益,負債及權益:央行、銀行同業存款及融資,負債及權益:郵匯轉存款,負債及權益:存款及匯款,負債及權益:金融債券,負債及權益:其他負債,負債及權益:權益,負債及權益:權益股本,負債及權益:權益資本公積,負債及權益:權益保留盈餘,負債及權益:央行、同業存款(含郵匯轉存)及融資,負債及權益:應付款項,負債及權益:總行及國外聯行拆放,負債及權益:權益專撥營業資金,負債及權益:權益調整數,資產別:現金及存拆放銀行同業,資產別:附賣回票券及債券投資,資產別:採權益法之股權投資,負債及權益:銀行暨同業透支及拆借,負債及權益:透過損益按公允價值衡量之金融負債,負債及權益:附買回票券及債券負債,負債及權益:公司債,資產別:現金及存放央行(合庫)及拆借銀行同業,資產別:公平價值變動列入損益之金融資產,資產別:貼現及放款,資產別:固定資產,負債及權益:權益股金,負債及權益:權益公積及盈餘,負債及權益:公平價值變動列入損益之金融負債
2012,11,本國銀行全行,總計,Total,N,35713886,678590,3892186,1020734,1143611,22060826,3259379,2040500,466090,1151969,35713886,1803554,325262,28177271,941974,2060033,2405793,1359112,380419,577244,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,臺灣銀行,"Bank Of Taiwan",Y,4032376,58908,594311,128246,90036,2165955,742397,52426,97076,103021,4032376,202438,3260,3284763,,289966,251948,70000,105683,33379,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,臺灣土地銀行,"Land Bank Of Taiwan",N,2362831,24845,236351,2069,15465,1777568,261540,179,24135,20680,2362831,108592,84564,1928855,62700,68253,109867,50000,21749,27286,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,合作金庫銀行,"Taiwan Cooperative Bank",Y,2825430,47737,715348,41855,39907,1812188,46742,9523,36466,75663,2825430,174745,28262,2265068,101730,120122,135502,66439,31599,31012,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,2035059,33288,144827,15983,54053,1404657,71233,277189,26233,7597,2035059,141211,4148,1599897,40700,123900,125203,62720,19670,34184,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,1968486,22946,116401,33158,26321,1368567,63538,287648,28396,21512,1968486,86754,5202,1620433,38650,92278,125169,57379,24695,36672,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1618243,23415,107010,29737,30006,1160484,64741,166694,23949,12207,1618243,103007,6263,1310902,38458,55251,104361,72421,,20996,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,831455,9497,95036,23493,20514,451005,64628,116591,10213,40477,831455,5781,2659,656987,25201,51831,88997,37158,4618,46095,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1639004,34777,84353,83687,89726,1007199,81873,231956,10038,15395,1639004,59898,4710,1251726,67000,150894,104776,57431,13614,30501,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,1765701,24941,136011,47821,53397,985627,57188,20842,24252,415623,1765701,35050,19932,1500592,42571,65588,101968,52277,15213,34802,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,95951,103,53,211,374,92817,,2100,486,-191,95951,47885,,,10000,19625,18442,12000,,6302,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,高雄銀行,"Bank Of Kaohsiung",N,217364,1859,22458,1785,1064,162115,18825,,2159,7100,217364,10951,924,186958,4000,3582,10949,7069,2018,1674,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,2276808,222599,138617,41208,74074,1495600,119300,146895,14659,23856,2276808,312009,4536,1644262,43900,91778,180323,71000,37261,68463,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,754001,14523,248923,82573,53498,193489,121739,,4100,35155,754001,59809,417,540595,,56734,96445,66033,,30938,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,288849,1659,39028,10509,8498,84627,82385,,1048,61096,288849,141,2126,98408,17350,60208,110615,61604,28709,24480,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,158954,757,7014,36530,2322,81564,8691,1162,2490,18424,158954,23645,1329,94006,9680,3414,26881,23905,30,3441,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,555075,8521,29592,54377,36113,228769,187551,,986,9167,555075,86034,157,354896,26321,51974,35692,30000,34,6062,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,大台北商業銀行,"Bank of Taipei",N,57375,761,12220,667,250,35230,2447,2738,2280,783,57375,3645,,45460,,3547,4723,2333,1412,394,,,,,,,,,,,,,,,,,,,
