group,year,month,bank,category,bank_type,column,value
2-5,2016,03,大眾商業銀行,銀行別,全行,合計,72815
10-1,2012,11,三信商業銀行,資產別,本國銀行(全行),應收款項,662
10-1,2013,01,宜蘭信用合社,資產別,信用合作社,資產總額,6541
10-1,2013,10,彰化第六信用合作社,資產別,信用合作社,貼現及放款,13602
10-1,2013,11,泰國盤谷銀行,資產別,外國銀行在臺分行(含OBU),其他資產,102
10-1,2014,04,宜蘭信用合作社,資產別,信用合作社,固定資產,199
10-1,2015,03,台新國際商業銀行,資產別,本國銀行(全行),資產總額,1457560
10-1,2015,04,彰化第五信用合作社,資產別,信用合作社,應收款項,11
10-1,2015,05,華泰商業銀行,負債及權益,本國銀行(全行),存款及匯款,108384
10-2,2013,04,合作金庫銀行,銀行別,本國銀行(大陸地區分行),收益/總計,65
10-2,2013,04,大陸商中國銀行,銀行別,大陸地區銀行在臺分行,其他損益,0
10-2,2013,06,日商瑞穗實業銀行,銀行別,外國銀行在臺分行(OBU),其他損益,0
10-2,2013,09,合作金庫銀行,銀行別,本國銀行(國內總分行),費損/總計,42441
10-2,2013,09,華泰商業銀行,銀行別,本國銀行(OBU),費損/其他費損,16
10-2,2013,11,星展(台灣)商業銀行,銀行別,本國銀行(OBU),其他損益,0
10-2,2013,11,新加坡大華銀行,銀行別,外國銀行在臺分行(含OBU),其他損益,0
10-2,2013,12,臺灣中小企業銀行,銀行別,本國銀行(國內總分行),其他損益,0
10-2,2014,01,元大商業銀行,銀行別,本國銀行(國內總分行),其他損益,0
10-2,2014,01,美商道富銀行,銀行別,外國銀行在臺分行(不含OBU),其他損益,0
10-2,2014,03,臺灣土地銀行,銀行別,本國銀行(國內總分行),其他損益,0
10-2,2014,03,高雄銀行,銀行別,本國銀行(OBU),其他損益,0
10-2,2014,04,兆豐票券金融公司,公司別,票券金融公司,收益/總計,1605
10-2,2014,05,高雄銀行,銀行別,本國銀行(OBU),其他損益,0
2-1,2012,11,臺灣銀行,銀行別,本國銀行(全行),公庫存款及其他,223673
2-1,2012,11,臺灣土地銀行,銀行別,本國銀行(全行),外匯存款,90633
2-1,2012,11,臺灣土地銀行,銀行別,本國銀行(全行),合計,1928817
2-1,2012,11,合作金庫商業銀行,銀行別,本國銀行(全行),活期性存款,892287
2-1,2012,11,華南商業銀行,銀行別,本國銀行(全行),活期性存款,816332
2-1,2012,11,上海商業儲蓄銀行,銀行別,本國銀行(全行),活期性存款,163661
2-1,2012,11,中國輸出入銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,高雄銀行,銀行別,本國銀行(全行),定期性存款,106207
2-1,2012,11,臺灣工業銀行,銀行別,本國銀行(全行),活期性存款,3518
2-1,2012,11,匯豐(台灣)商業銀行,銀行別,本國銀行(全行),定期性存款,100581
2-1,2012,11,華泰商業銀行,銀行別,本國銀行(全行),活期性存款,35380
2-1,2012,11,華泰商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,臺灣新光商業銀行,銀行別,本國銀行(全行),定期性存款,292782
2-1,2012,11,陽信商業銀行,銀行別,本國銀行(全行),定期性存款,135851
2-1,2012,11,板信商業銀行,銀行別,本國銀行(全行),定期性存款,81289
2-1,2012,11,三信商業銀行,銀行別,本國銀行(全行),合計,115894
2-1,2012,11,元大商業銀行,銀行別,本國銀行(全行),活期性存款,206134
2-1,2012,11,永豐商業銀行,銀行別,本國銀行(全行),外匯存款,173288
2-1,2012,11,永豐商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,玉山商業銀行,銀行別,本國銀行(全行),活期性存款,433621
2-1,2012,11,萬泰商業銀行,銀行別,本國銀行(全行),外匯存款,8428
2-1,2012,11,萬泰商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,大眾商業銀行,銀行別,本國銀行(全行),活期性存款,80737
2-1,2012,11,大眾商業銀行,銀行別,本國銀行(全行),公庫存款及其他,0
2-1,2012,11,大眾商業銀行,銀行別,本國銀行(全行),合計,343843
2-1,2012,11,中國信託商業銀行,銀行別,本國銀行(全行),合計,1470186
2-1,2012,11,渣打國際商業銀行,銀行別,本國銀行(全行),活期性存款,215910
2-1,2012,11,菲律賓首都銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,香港東亞銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,新加坡商新加坡華僑銀行,銀行別,外國銀行在臺分行(含OBU),合計,307
2-1,2012,11,法國東方匯理銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,3939
2-1,2012,11,斐商標準銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,780
2-1,2012,11,加拿大商豐業銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,105
2-1,2012,11,瑞士商瑞士銀行,銀行別,外國銀行在臺分行(含OBU),合計,69741
2-1,2012,11,日商三井住友銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,4431
2-1,2012,11,日商三井住友銀行,銀行別,外國銀行在臺分行(含OBU),定期性存款,9229
2-1,2012,11,英商巴克萊銀行,銀行別,外國銀行在臺分行(含OBU),活期性存款,0
2-1,2012,11,英商巴克萊銀行,銀行別,外國銀行在臺分行(含OBU),外匯存款,0
2-1,2012,11,英商巴克萊銀行,銀行別,外國銀行在臺分行(含OBU),公庫存款及其他,0
2-1,2012,11,英商巴克萊銀行,銀行別,外國銀行在臺分行(含OBU),合計,4800
