年,月,分類,銀行別,銀行英文,金融控股公司之子公司,對中小企業放款餘額,占放款％,市場占有率％
2012,11,國內總分行,總計,Total,N,4072810,20.84,100.00
2012,11,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,259465,13.02,6.47
2012,11,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,281773,16.86,7.16
2012,11,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,475935,26.15,10.82
2012,11,國內總分行,第一商業銀行,"First Commercial Bank",Y,509545,42.05,11.69
2012,11,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,350012,28.62,8.18
2012,11,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,286192,28.32,7.11
2012,11,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,122916,37.03,3.04
2012,11,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,83952,10.54,1.85
2012,11,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,107502,12.38,2.48
2012,11,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,6783,13.44,0.15
2012,11,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,37005,23.55,0.93
2012,11,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,265341,26.66,6.63
2012,11,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,8116,4.61,0.17
2012,11,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,313,0.47,0.00
2012,11,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,3850,6.69,0.04
2012,11,國內總分行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,8741,5.80,0.07
2012,11,國內總分行,大台北商業銀行,"Bank of Taipei",N,2083,6.22,0.07
2012,11,國內總分行,華泰商業銀行,"Hwatai Bank",N,24332,27.47,0.65
2012,11,國內總分行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,69622,20.19,2.40
2012,11,國內總分行,陽信商業銀行,"Sunny Bank Ltd.",N,33383,19.24,1.15
2012,11,國內總分行,板信商業銀行,"Bank Of Panhsin",N,24091,23.10,0.49
2012,11,國內總分行,三信商業銀行,"Cota Bank",N,13860,16.89,0.36
2012,11,國內總分行,聯邦商業銀行,"Union Bank Of Taiwan",N,25460,13.51,0.70
2012,11,國內總分行,遠東國際商業銀行,"Far Eastern International Bank",N,10765,4.46,0.30
2012,11,國內總分行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,73584,24.08,1.82
2012,11,國內總分行,永豐商業銀行,"Bank SinoPac Company Limited",Y,90303,15.00,2.50
2012,11,國內總分行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,157563,26.12,4.23
2012,11,國內總分行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,15029,19.11,0.31
2012,11,國內總分行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,,,0.51
2012,11,國內總分行,台新國際商業銀行,"Taishin International Bank",Y,52683,9.98,1.41
2012,11,國內總分行,大眾商業銀行,"Ta Chong Bank",N,4299,1.80,0.33
2012,11,國內總分行,日盛國際商業銀行,"Jih Sun International Bank",Y,12098,10.00,0.34
2012,11,國內總分行,安泰商業銀行,"Entie Commercial Bank",N,50773,26.58,1.15
2012,11,國內總分行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,71055,8.77,1.98
2012,11,國內總分行,臺灣中小企業銀行,"Taiwan Business Bank",N,356919,40.11,8.21
2012,11,國內總分行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,22079,6.62,0.45
2012,11,國內總分行,台中商業銀行,"Taichung Commercial Bank",N,97255,36.94,2.83
2012,11,國內總分行,京城商業銀行,"Kings Town Bank",N,19468,20.82,0.55
2012,11,國內總分行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,38666,5.98,0.45
2012,12,國內總分行,總計,Total,N,4085480,20.86,100.00
2012,12,國內總分行,臺灣銀行,"Bank Of Taiwan",Y,261861,13.39,6.36
2012,12,國內總分行,臺灣土地銀行,"Land Bank Of Taiwan",N,285897,17.01,7.04
2012,12,國內總分行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,479400,26.22,10.86
2012,12,國內總分行,第一商業銀行,"First Commercial Bank",Y,501772,41.43,11.72
2012,12,國內總分行,華南商業銀行,"Hua Nan Commercial , Ltd.",Y,348043,28.00,8.20
2012,12,國內總分行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,290849,28.16,6.93
2012,12,國內總分行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,125966,37.63,3.07
2012,12,國內總分行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,81746,10.03,1.91
2012,12,國內總分行,國泰世華商業銀行,"Cathay United Bank",Y,105936,12.11,2.40
2012,12,國內總分行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,6770,13.57,0.14
2012,12,國內總分行,高雄銀行,"Bank Of Kaohsiung",N,37206,23.70,0.91
2012,12,國內總分行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,267072,26.33,6.51
2012,12,國內總分行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,8247,4.80,0.17
2012,12,國內總分行,中華開發工業銀行,"China Development Industrial Bank",Y,286,0.45,0.01
2012,12,國內總分行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,3867,6.70,0.04
