年,月,分類,銀行別,銀行英文,金融控股公司之子公司,資產別:資產總額,資產別:現金及約當現金,資產別:存放央行及拆借銀行同業,資產別:透過損益按公允價值衡量之金融資產,資產別:應收款項,資產別:透支、貼現及放款,資產別:備供出售金融資產,資產別:持有至到期日金融資產,資產別:不動產及設備,資產別:其他資產,負債及權益:負債及權益,負債及權益:央行、銀行同業存款及融資,負債及權益:郵匯轉存款,負債及權益:存款及匯款,負債及權益:金融債券,負債及權益:其他負債,負債及權益:權益,負債及權益:權益股本,負債及權益:權益資本公積,負債及權益:權益保留盈餘,負債及權益:央行、同業存款(含郵匯轉存)及融資,負債及權益:應付款項,負債及權益:總行及國外聯行拆放,負債及權益:權益專撥營業資金,負債及權益:權益調整數,資產別:現金及存拆放銀行同業,資產別:附賣回票券及債券投資,資產別:採權益法之股權投資,負債及權益:銀行暨同業透支及拆借,負債及權益:透過損益按公允價值衡量之金融負債,負債及權益:附買回票券及債券負債,負債及權益:公司債,資產別:現金及存放央行(合庫)及拆借銀行同業,資產別:公平價值變動列入損益之金融資產,資產別:貼現及放款,資產別:固定資產,負債及權益:權益股金,負債及權益:權益公積及盈餘,負債及權益:公平價值變動列入損益之金融負債
2012,11,本國銀行全行,總計,Total,N,35713886,678590,3892186,1020734,1143611,22060826,3259379,2040500,466090,1151969,35713886,1803554,325262,28177271,941974,2060033,2405793,1359112,380419,577244,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,臺灣銀行,"Bank Of Taiwan",Y,4032376,58908,594311,128246,90036,2165955,742397,52426,97076,103021,4032376,202438,3260,3284763,,289966,251948,70000,105683,33379,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,臺灣土地銀行,"Land Bank Of Taiwan",N,2362831,24845,236351,2069,15465,1777568,261540,179,24135,20680,2362831,108592,84564,1928855,62700,68253,109867,50000,21749,27286,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,合作金庫銀行,"Taiwan Cooperative Bank",Y,2825430,47737,715348,41855,39907,1812188,46742,9523,36466,75663,2825430,174745,28262,2265068,101730,120122,135502,66439,31599,31012,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,2035059,33288,144827,15983,54053,1404657,71233,277189,26233,7597,2035059,141211,4148,1599897,40700,123900,125203,62720,19670,34184,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,1968486,22946,116401,33158,26321,1368567,63538,287648,28396,21512,1968486,86754,5202,1620433,38650,92278,125169,57379,24695,36672,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1618243,23415,107010,29737,30006,1160484,64741,166694,23949,12207,1618243,103007,6263,1310902,38458,55251,104361,72421,,20996,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,831455,9497,95036,23493,20514,451005,64628,116591,10213,40477,831455,5781,2659,656987,25201,51831,88997,37158,4618,46095,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1639004,34777,84353,83687,89726,1007199,81873,231956,10038,15395,1639004,59898,4710,1251726,67000,150894,104776,57431,13614,30501,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,1765701,24941,136011,47821,53397,985627,57188,20842,24252,415623,1765701,35050,19932,1500592,42571,65588,101968,52277,15213,34802,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,95951,103,53,211,374,92817,,2100,486,-191,95951,47885,,,10000,19625,18442,12000,,6302,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,高雄銀行,"Bank Of Kaohsiung",N,217364,1859,22458,1785,1064,162115,18825,,2159,7100,217364,10951,924,186958,4000,3582,10949,7069,2018,1674,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,2276808,222599,138617,41208,74074,1495600,119300,146895,14659,23856,2276808,312009,4536,1644262,43900,91778,180323,71000,37261,68463,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,754001,14523,248923,82573,53498,193489,121739,,4100,35155,754001,59809,417,540595,,56734,96445,66033,,30938,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,288849,1659,39028,10509,8498,84627,82385,,1048,61096,288849,141,2126,98408,17350,60208,110615,61604,28709,24480,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,158954,757,7014,36530,2322,81564,8691,1162,2490,18424,158954,23645,1329,94006,9680,3414,26881,23905,30,3441,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,555075,8521,29592,54377,36113,228769,187551,,986,9167,555075,86034,157,354896,26321,51974,35692,30000,34,6062,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,大台北商業銀行,"Bank of Taipei",N,57375,761,12220,667,250,35230,2447,2738,2280,783,57375,3645,,45460,,3547,4723,2333,1412,394,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,126688,1798,31629,568,539,88197,433,1472,1701,350,126688,1520,4,112373,3400,1731,7659,6641,299,740,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,612566,11465,113659,3700,16851,421016,27591,3476,6874,7934,612566,3215,757,539457,19800,17688,31649,22213,366,7885,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,260115,3642,41051,8331,1762,189377,2868,954,8919,3211,260115,7351,1830,225381,8109,4565,12878,12750,,-37,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,板信商業銀行,"Bank Of Panhsin",N,161291,2838,34595,1087,3923,100290,6651,714,5619,5574,161291,1860,700,142887,3459,4176,8209,9558,,-1516,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,三信商業銀行,"Cota Bank",N,124964,1361,23784,1920,662,89156,2467,4524,1243,-154,124964,80,117,115900,1500,1841,5525,4247,884,290,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,聯邦商業銀行,"Union Bank Of Taiwan",N,402736,6583,81159,13256,14601,200168,11929,922,7720,66396,402736,67,4818,333508,5200,35098,24044,20264,34,4149,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,453104,4003,81904,16201,19255,281637,11358,2223,2852,33671,453104,14077,10573,367917,22905,10913,26719,22423,32,4313,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,562480,5206,82595,27297,16058,377143,51506,,2294,382,562480,17250,5307,447847,15000,32728,44348,34963,6117,3129,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,1274345,12092,73583,26219,85571,750002,69722,230411,9617,17129,1274345,58738,9358,1008110,43018,75606,79515,53862,10413,14236,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,1209353,15054,55149,57997,44376,736116,68615,211745,16391,3910,1209353,49855,6350,1005596,47000,28662,71890,43725,11223,16901,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,153486,1788,15365,176,6629,84306,17223,15050,6082,6867,153486,2100,1171,124320,161,10259,15476,16235,13038,-13932,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,253912,2280,8856,9212,3588,180864,49019,,1873,-1780,253912,40668,695,177892,,11960,22697,22000,,672,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,1098287,10319,35824,45851,105583,662060,211072,1918,17209,8453,1098287,18986,29980,824519,30600,127630,66571,49158,3265,13527,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,447880,3647,11672,21696,25920,279325,98354,,2626,4641,447880,1958,16054,344411,14490,43249,27718,22478,3153,2544,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,196210,1899,20195,20010,4274,130252,14489,300,3718,1073,196210,4243,3683,165279,3000,2860,17146,14870,,1979,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,378232,2424,73571,11610,25328,204542,49467,,985,10306,378232,2211,4410,298118,20790,29097,23606,16797,1462,5473,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,1901815,29896,108846,71798,122417,1100280,313938,68866,36198,49576,1901815,43330,5064,1470847,54232,187084,141259,75371,17182,53265,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,1257917,16055,80102,7576,13752,921075,12149,166151,13630,27427,1257917,37229,52582,1026686,43900,41966,55555,48982,,6411,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,729141,7822,76968,31276,32840,340664,227740,,5581,6251,729141,17812,1354,542829,62064,60889,44193,29106,5786,8271,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,434624,4813,68388,7472,2812,318640,15351,9462,3390,4297,434624,4260,1964,381552,13600,4827,28422,23187,676,4259,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,京城商業銀行,"Kings Town Bank",N,191778,2469,45740,3573,1252,98259,2620,6370,2606,28888,191778,15149,,138034,1485,18258,18852,10512,188,8005,,,,,,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,總計,Total,N,2365990,28120,217276,503771,125737,808999,168504,107519,2576,403489,2365990,,,518132,,402159,63478,,,37962,412410,38511,931300,25317,200,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,日商瑞穗實業銀行,"Mizuho Corporate Bank Ltd.",N,202345,3113,8183,1237,14764,137796,,10000,104,27148,202345,,,65622,,2314,6217,,,4117,51732,3846,72616,2100,,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,美商美國銀行,"Bank of America, National Association",N,280448,267,23015,152360,688,91035,,,56,13028,280448,,,17155,,128677,2946,,,2570,,3476,128194,390,-14,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,33017,100,8189,55,146,22663,420,,1181,262,33017,,,12983,,354,3932,,,2932,9019,235,6493,1000,0,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,2163,49,521,,7,1383,81,,134,-12,2163,,,574,,266,305,,,-360,35,7,975,665,0,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,10800,28,10531,20,47,29,,,6,140,10800,,,139,,145,1270,,,1070,100,178,8968,200,,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,新加坡大華銀行,"United Overseas Bank",N,51256,14,2822,33,2762,3678,40156,,3,1788,51256,,,1653,,757,1371,,,1190,6761,1625,39088,200,-20,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,美商道富銀行,"State Street Bank and Trust Company",N,7144,22,4697,2231,74,,,,14,106,7144,,,,,2702,1254,,,1054,,18,3170,200,,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,法國興業銀行,"Societe Generale",N,25853,238,1599,12220,2308,2596,,,7,6886,25853,,,1327,,2564,383,,,-38,10640,165,10776,420,,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,澳商澳盛銀行,"ANZ Signature Priority Banking",N,288978,1284,2843,25171,39429,131801,457,51579,418,35997,288978,,,131665,,32736,9981,,,4418,8134,15651,90810,5540,23,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,德商德意志銀行,"Deutsche Bank AG",N,131399,18856,28003,49415,1505,21057,50,,52,12461,131399,,,49660,,26060,1768,,,1224,32194,1414,20304,510,34,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,香港東亞銀行,"The Bank of East Asia Ltd.",N,24629,197,6173,0,54,17669,,,52,485,24629,,,17636,,56,735,,,59,6144,58,,681,-5,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,126408,54,25069,50142,1173,19204,30026,,80,660,126408,,,29836,,14958,3815,,,3458,,872,76927,240,117,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,新加坡商星展銀行,"DBS Bank Ltd.",N,70210,111,3901,32693,1870,,30598,,1,1036,70210,,,,,11864,748,,,533,10157,1277,46164,200,15,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,法商法國巴黎銀行,"BNP Paribas",N,75759,27,2341,20211,1386,15632,26358,,37,9767,75759,,,21761,,22473,1817,,,795,,951,28757,890,132,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,英商渣打銀行,"Standard Chartered Bank",N,25897,103,769,,210,17182,,,2,7632,25897,,,,,34,1703,,,161,23886,275,,1542,0,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,73974,33,2432,13177,345,10668,1408,45940,2,-31,73974,,,312,,1520,1642,,,1403,40807,190,29504,250,-11,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,76761,31,6216,11454,3564,15947,10980,,13,28557,76761,,,19317,,10527,2681,,,1465,13439,3751,27046,1227,-10,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,斐商標準銀行,"The Standard Bank of South Africa Ltd.",N,27392,86,8367,13784,128,2684,,,1,2341,27392,,,11054,,5364,354,,,107,6807,147,3665,247,0,,,,,,,,,,,,,,
