年,月,分類,銀行別,銀行英文,金融控股公司之子公司,本月外匯活期存款,本月外匯定期存款,本月合計,上月,上年同月,本月與上月比較增減％,本月與上年同月比較增減％,本月市場占有率％,上年同月市場占有率％
2012,11,全行,總計,Total,N,2628564,2248040,4876604,4751135,4469166,2.64,9.12,100.00,100.00
2012,11,全行,臺灣銀行,"Bank Of Taiwan",Y,121164,233440,354603,346329,338796,2.39,4.67,7.27,7.58
2012,11,全行,臺灣土地銀行,"Land Bank Of Taiwan",N,40031,50603,90633,84341,79315,7.46,14.27,1.86,1.77
2012,11,全行,合作金庫商業銀行,"Taiwan Cooperative Bank",Y,96294,95306,191600,184408,186367,3.90,2.81,3.93,4.17
2012,11,全行,第一商業銀行,"First Commercial Bank",Y,171712,147420,319132,311542,296008,2.44,7.81,6.54,6.62
2012,11,全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,156878,117530,274408,268938,258382,2.03,6.20,5.63,5.78
2012,11,全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,103762,84652,188414,187724,186685,0.37,0.93,3.86,4.18
2012,11,全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,92330,100112,192443,187765,171627,2.49,12.13,3.95,3.84
2012,11,全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,98884,108894,207777,201120,200455,3.31,3.65,4.26,4.49
2012,11,全行,國泰世華商業銀行,"Cathay United Bank",Y,110334,96596,206930,204885,177644,1.00,16.49,4.24,3.97
2012,11,全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,,,,,,,,,
2012,11,全行,高雄銀行,"Bank Of Kaohsiung",N,3543,5044,8588,8116,7942,5.81,8.12,0.18,0.18
2012,11,全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,337409,298506,635915,617723,594429,2.94,6.98,13.04,13.30
2012,11,全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,279580,30755,310334,291585,314805,6.43,-1.42,6.36,7.04
2012,11,全行,中華開發工業銀行,"China Development Industrial Bank",Y,4346,33454,37799,37732,30691,0.18,23.16,0.78,0.69
2012,11,全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,7726,12610,20336,18903,15325,7.58,32.70,0.42,0.34
2012,11,全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,83562,31640,115203,120352,110699,-4.28,4.07,2.36,2.48
2012,11,全行,大台北商業銀行,"Bank of Taipei",N,245,172,417,379,224,9.95,85.63,0.01,0.01
2012,11,全行,華泰商業銀行,"Hwatai Bank",N,1869,2437,4306,4132,2748,4.21,56.67,0.09,0.06
2012,11,全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,35269,33986,69255,61116,44728,13.32,54.84,1.42,1.00
2012,11,全行,陽信商業銀行,"Sunny Bank Ltd.",N,3278,4619,7897,7913,6670,-0.20,18.40,0.16,0.15
2012,11,全行,板信商業銀行,"Bank Of Panhsin",N,3346,4499,7845,8657,7162,-9.38,9.53,0.16,0.16
2012,11,全行,三信商業銀行,"Cota Bank",N,686,671,1357,1323,1318,2.55,2.96,0.03,0.03
2012,11,全行,聯邦商業銀行,"Union Bank Of Taiwan",N,9594,23157,32751,31960,26954,2.48,21.51,0.67,0.60
2012,11,全行,遠東國際商業銀行,"Far Eastern International Bank",N,12291,34886,47177,49081,40893,-3.88,15.37,0.97,0.92
2012,11,全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,18858,34237,53095,55202,47332,-3.82,12.18,1.09,1.06
2012,11,全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,107238,66050,173288,169511,159479,2.23,8.66,3.55,3.57
2012,11,全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,77149,77408,154556,151254,125965,2.18,22.70,3.17,2.82
2012,11,全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,3603,4825,8428,7939,5449,6.16,54.66,0.17,0.12
2012,11,全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,15933,20202,36135,33473,,7.95,,0.74,
2012,11,全行,台新國際商業銀行,"Taishin International Bank",Y,85772,76790,162562,157459,143935,3.24,12.94,3.33,3.22
2012,11,全行,大眾商業銀行,"Ta Chong Bank",N,28652,32953,61605,60770,52461,1.38,17.43,1.26,1.17
2012,11,全行,日盛國際商業銀行,"Jih Sun International Bank",Y,8403,9805,18208,18014,16588,1.08,9.77,0.37,0.37
2012,11,全行,安泰商業銀行,"Entie Commercial Bank",N,9717,19804,29521,28602,23670,3.21,24.72,0.61,0.53
2012,11,全行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,184560,161059,345619,338651,322067,2.06,7.31,7.09,7.21
2012,11,全行,臺灣中小企業銀行,"Taiwan Business Bank",N,68831,43166,111997,108961,99113,2.79,13.00,2.30,2.22
2012,11,全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,73607,39542,113149,115594,117290,-2.12,-3.53,2.32,2.62
2012,11,全行,台中商業銀行,"Taichung Commercial Bank",N,10003,10632,20635,18988,14439,8.68,42.91,0.42,0.32
2012,11,全行,京城商業銀行,"Kings Town Bank",N,2344,3101,5444,5530,6172,-1.54,-11.79,0.11,0.14
2012,11,全行,外國銀行在臺分行,"Local Branches of Foreign Banks",N,159762,97477,257239,245164,235339,4.93,9.31,5.27,5.27
2012,11,國內總分行,總計,Total,N,1706135,1221878,2928013,2836225,2733531,3.24,7.11,100.00,100.00
