TOWN_ID,SEGIS_TOWN_ID,TOWN_NAME,TOWN_NAME_ALIAS,COUNTY_ID,START_DATE,END_DATE,NOTE,FULL_TOWN_NAME_1984,FULL_TOWN_NAME_1984_ALIAS,FULL_TOWN_NAME_2010,FULL_TOWN_NAME_2010_ALIAS,FULL_TOWN_NAME_2014,FULL_TOWN_NAME_2014_ALIAS
1001401,10014010,台東市,臺東市,10014,,,,臺東縣台東市,"台東縣台東市
臺東縣臺東市
台東縣臺東市
台東市
臺東市",臺東縣台東市,"台東縣台東市
臺東縣臺東市
台東縣臺東市
台東市
臺東市",臺東縣台東市,"台東縣台東市
臺東縣臺東市
台東縣臺東市
台東市
臺東市"
1001402,10014020,成功鎮,,10014,,,,臺東縣成功鎮,"台東縣成功鎮
成功鎮",臺東縣成功鎮,"台東縣成功鎮
成功鎮",臺東縣成功鎮,"台東縣成功鎮
成功鎮"
1001403,10014030,關山鎮,,10014,,,,臺東縣關山鎮,"台東縣關山鎮
關山鎮",臺東縣關山鎮,"台東縣關山鎮
關山鎮",臺東縣關山鎮,"台東縣關山鎮
關山鎮"
1001404,10014040,卑南鄉,,10014,,,,臺東縣卑南鄉,"台東縣卑南鄉
卑南鄉",臺東縣卑南鄉,"台東縣卑南鄉
卑南鄉",臺東縣卑南鄉,"台東縣卑南鄉
卑南鄉"
1001405,10014050,鹿野鄉,,10014,,,,臺東縣鹿野鄉,"台東縣鹿野鄉
鹿野鄉",臺東縣鹿野鄉,"台東縣鹿野鄉
鹿野鄉",臺東縣鹿野鄉,"台東縣鹿野鄉
鹿野鄉"
1001406,10014060,池上鄉,,10014,,,,臺東縣池上鄉,"台東縣池上鄉
池上鄉",臺東縣池上鄉,"台東縣池上鄉
池上鄉",臺東縣池上鄉,"台東縣池上鄉
池上鄉"
1001407,10014070,東河鄉,,10014,,,,臺東縣東河鄉,"台東縣東河鄉
東河鄉",臺東縣東河鄉,"台東縣東河鄉
東河鄉",臺東縣東河鄉,"台東縣東河鄉
東河鄉"
1001408,10014080,長濱鄉,,10014,,,,臺東縣長濱鄉,"台東縣長濱鄉
長濱鄉",臺東縣長濱鄉,"台東縣長濱鄉
長濱鄉",臺東縣長濱鄉,"台東縣長濱鄉
長濱鄉"
1001409,10014090,太麻里鄉,,10014,,,,臺東縣太麻里鄉,"台東縣太麻里鄉
太麻里鄉",臺東縣太麻里鄉,"台東縣太麻里鄉
太麻里鄉",臺東縣太麻里鄉,"台東縣太麻里鄉
太麻里鄉"
1001410,10014100,大武鄉,,10014,,,,臺東縣大武鄉,"台東縣大武鄉
大武鄉",臺東縣大武鄉,"台東縣大武鄉
大武鄉",臺東縣大武鄉,"台東縣大武鄉
大武鄉"
1001411,10014110,綠島鄉,,10014,,,,臺東縣綠島鄉,"台東縣綠島鄉
綠島鄉",臺東縣綠島鄉,"台東縣綠島鄉
綠島鄉",臺東縣綠島鄉,"台東縣綠島鄉
綠島鄉"
1001412,10014120,海端鄉,,10014,,,,臺東縣海端鄉,"台東縣海端鄉
海端鄉",臺東縣海端鄉,"台東縣海端鄉
海端鄉",臺東縣海端鄉,"台東縣海端鄉
海端鄉"
1001413,10014130,延平鄉,,10014,,,,臺東縣延平鄉,"台東縣延平鄉
延平鄉",臺東縣延平鄉,"台東縣延平鄉
延平鄉",臺東縣延平鄉,"台東縣延平鄉
延平鄉"
1001414,10014140,金峰鄉,,10014,,,,臺東縣金峰鄉,"台東縣金峰鄉
金峰鄉",臺東縣金峰鄉,"台東縣金峰鄉
金峰鄉",臺東縣金峰鄉,"台東縣金峰鄉
金峰鄉"
1001415,10014150,達仁鄉,,10014,,,,臺東縣達仁鄉,"台東縣達仁鄉
達仁鄉",臺東縣達仁鄉,"台東縣達仁鄉
達仁鄉",臺東縣達仁鄉,"台東縣達仁鄉
達仁鄉"
1001416,10014160,蘭嶼鄉,,10014,,,,臺東縣蘭嶼鄉,"台東縣蘭嶼鄉
蘭嶼鄉",臺東縣蘭嶼鄉,"台東縣蘭嶼鄉
蘭嶼鄉",臺東縣蘭嶼鄉,"台東縣蘭嶼鄉
蘭嶼鄉"
