TOWN_ID,SEGIS_TOWN_ID,TOWN_NAME,TOWN_NAME_ALIAS,COUNTY_ID,START_DATE,END_DATE,NOTE,FULL_TOWN_NAME_1984,FULL_TOWN_NAME_1984_ALIAS,FULL_TOWN_NAME_2010,FULL_TOWN_NAME_2010_ALIAS,FULL_TOWN_NAME_2014,FULL_TOWN_NAME_2014_ALIAS
6800100,68000010,桃園區,,68,,,"20141225 從 #1000301 升格成 #6801000",,,,,桃園市桃園區,桃園區
6800200,68000020,中壢區,,68,,,"20141225 從 #1000302 升格成 #6802000",,,,,桃園市中壢區,中壢區
6800300,68000030,大溪區,,68,,,"20141225 從 #1000303 升格成 #6803000",,,,,桃園市大溪區,大溪區
6800400,68000040,楊梅區,,68,,,"20141225 從 #1000304 升格成 #6804000",,,,,桃園市楊梅區,楊梅區
6800500,68000050,蘆竹區,,68,,,"20141225 從 #1000305 升格成 #6805000",,,,,桃園市蘆竹區,蘆竹區
6800600,68000060,大園區,,68,,,"20141225 從 #1000306 升格成 #6806000",,,,,桃園市大園區,大園區
6800700,68000070,龜山區,,68,,,"20141225 從 #1000307 升格成 #6807000",,,,,桃園市龜山區,龜山區
6800800,68000080,八德區,,68,,,"20141225 從 #1000308 升格成 #6808000",,,,,桃園市八德區,八德區
6800900,68000090,龍潭區,,68,,,"20141225 從 #1000309 升格成 #6809000",,,,,桃園市龍潭區,龍潭區
6801000,68000100,平鎮區,,68,,,"20141225 從 #1000310 升格成 #6810000",,,,,,
6801100,68000110,新屋區,,68,,,"20141225 從 #1000311 升格成 #6811000",,,,,,
6801200,68000120,觀音區,,68,,,"20141225 從 #1000312 升格成 #6812000",,,,,,
6801300,68000130,復興區,,68,,,"20141225 從 #1000313 升格成 #6813000",,,,,,
