TOWN_ID,SEGIS_TOWN_ID,TOWN_NAME,TOWN_NAME_ALIAS,COUNTY_ID,START_DATE,END_DATE,NOTE,FULL_TOWN_NAME_1984,FULL_TOWN_NAME_1984_ALIAS,FULL_TOWN_NAME_2010,FULL_TOWN_NAME_2010_ALIAS,FULL_TOWN_NAME_2014,FULL_TOWN_NAME_2014_ALIAS
6600800,66000080,北屯區,,66,20101225,,"20101225 從 #1001908 升格成 #6600800",,,臺中市北屯區,台中市北屯區,臺中市北屯區,台中市北屯區
6600100,66000010,中區,中　區,66,20101225,,"20101225 從 #1001901 升格成 #6600100",,,臺中市中區,台中市中區,臺中市中區,台中市中區
6600200,66000020,東區,東　區,66,20101225,,"20101225 從 #1001902 升格成 #6600200",,,臺中市東區,台中市東區,臺中市東區,台中市東區
6600300,66000030,南區,南　區,66,20101225,,"20101225 從 #1001903 升格成 #6600300",,,臺中市南區,台中市南區,臺中市南區,台中市南區
6600400,66000040,西區,西　區,66,20101225,,"20101225 從 #1001904 升格成 #6600400",,,臺中市西區,台中市西區,臺中市西區,台中市西區
6600500,66000050,北區,北　區,66,20101225,,"20101225 從 #1001905 升格成 #6600500",,,臺中市北區,台中市北區,臺中市北區,台中市北區
6600600,66000060,西屯區,,66,20101225,,"20101225 從 #1001906 升格成 #6600600",,,臺中市西屯區,台中市西屯區,臺中市西屯區,台中市西屯區
6600700,66000070,南屯區,,66,20101225,,"20101225 從 #1001907 升格成 #6600700",,,臺中市南屯區,台中市南屯區,臺中市南屯區,台中市南屯區
6600900,66000090,豐原區,,66,20101225,,"20101225 從 #1000601 升格成 #6600900",,,臺中市豐原區,"台中市豐原區
豐原區",臺中市豐原區,"台中市豐原區
豐原區"
6601000,66000100,東勢區,,66,20101225,,"20101225 從 #1000602 升格成 #6601000",,,臺中市東勢區,"台中市東勢區
東勢區",臺中市東勢區,"台中市東勢區
東勢區"
6601100,66000110,大甲區,,66,20101225,,"20101225 從 #1000603 升格成 #6601100",,,臺中市大甲區,"台中市大甲區
大甲區",臺中市大甲區,"台中市大甲區
大甲區"
6601200,66000120,清水區,,66,20101225,,"20101225 從 #1000604 升格成 #6601200",,,臺中市清水區,"台中市清水區
清水區",臺中市清水區,"台中市清水區
清水區"
6601300,66000130,沙鹿區,,66,20101225,,"20101225 從 #1000605 升格成 #6601300",,,臺中市沙鹿區,"台中市沙鹿區
沙鹿區",臺中市沙鹿區,"台中市沙鹿區
沙鹿區"
6601400,66000140,梧棲區,,66,20101225,,"20101225 從 #1000606 升格成 #6601400",,,臺中市梧棲區,"台中市梧棲區
梧棲區",臺中市梧棲區,"台中市梧棲區
梧棲區"
6601500,66000150,后里區,,66,20101225,,"20101225 從 #1000607 升格成 #6601500",,,臺中市后里區,"台中市后里區
后里區",臺中市后里區,"台中市后里區
后里區"
6601600,66000160,神岡區,,66,20101225,,"20101225 從 #1000608 升格成 #6601600",,,臺中市神岡區,"台中市神岡區
神岡區",臺中市神岡區,"台中市神岡區
神岡區"
6601700,66000170,潭子區,,66,20101225,,"20101225 從 #1000609 升格成 #6601700",,,臺中市潭子區,"台中市潭子區
潭子區",臺中市潭子區,"台中市潭子區
潭子區"
6601800,66000180,大雅區,,66,20101225,,"20101225 從 #1000610 升格成 #6601800",,,臺中市大雅區,"台中市大雅區
大雅區",臺中市大雅區,"台中市大雅區
大雅區"
6601900,66000190,新社區,,66,20101225,,"20101225 從 #1000611 升格成 #6601900",,,臺中市新社區,"台中市新社區
新社區",臺中市新社區,"台中市新社區
新社區"
6602000,66000200,石岡區,,66,20101225,,"20101225 從 #1000612 升格成 #6602000",,,臺中市石岡區,"台中市石岡區
石岡區",臺中市石岡區,"台中市石岡區
石岡區"
6602100,66000210,外埔區,,66,20101225,,"20101225 從 #1000613 升格成 #6602100",,,臺中市外埔區,"台中市外埔區
外埔區",臺中市外埔區,"台中市外埔區
外埔區"
6602200,66000220,大安區,,66,20101225,,"20101225 從 #1000614 升格成 #6602200",,,臺中市大安區,台中市大安區,臺中市大安區,台中市大安區
6602300,66000230,烏日區,,66,20101225,,"20101225 從 #1000615 升格成 #6602300",,,臺中市烏日區,"台中市烏日區
烏日區",臺中市烏日區,"台中市烏日區
烏日區"
6602400,66000240,大肚區,,66,20101225,,"20101225 從 #1000616 升格成 #6602400",,,臺中市大肚區,"台中市大肚區
大肚區",臺中市大肚區,"台中市大肚區
大肚區"
6602500,66000250,龍井區,,66,20101225,,"20101225 從 #1000617 升格成 #6602500",,,臺中市龍井區,"台中市龍井區
龍井區",臺中市龍井區,"台中市龍井區
龍井區"
6602600,66000260,霧峰區,,66,20101225,,"20101225 從 #1000618 升格成 #6602600",,,臺中市霧峰區,"台中市霧峰區
霧峰區",臺中市霧峰區,"台中市霧峰區
霧峰區"
6602700,66000270,太平區,,66,20101225,,"20101225 從 #1000619 升格成 #6602700",,,臺中市太平區,"台中市太平區
太平區",臺中市太平區,"台中市太平區
太平區"
6602800,66000280,大里區,,66,20101225,,"20101225 從 #1000620 升格成 #6602800",,,臺中市大里區,"台中市大里區
大里區",臺中市大里區,"台中市大里區
大里區"
6602900,66000290,和平區,,66,20101225,,"20101225 從 #1000621 升格成 #6602900",,,臺中市和平區,"台中市和平區
和平區",臺中市和平區,"台中市和平區
和平區"
