TOWN_ID,SEGIS_TOWN_ID,TOWN_NAME,TOWN_NAME_ALIAS,COUNTY_ID,START_DATE,END_DATE,NOTE,FULL_TOWN_NAME_1984,FULL_TOWN_NAME_1984_ALIAS,FULL_TOWN_NAME_2010,FULL_TOWN_NAME_2010_ALIAS,FULL_TOWN_NAME_2014,FULL_TOWN_NAME_2014_ALIAS
1000601,10006010,豐原市,,10006,,20101225,"20101225 從 #1000601 升格成 #6600900",臺中縣豐原市,"台中縣豐原市
豐原市",,,,
1000602,10006020,東勢鎮,,10006,,20101225,"20101225 從 #1000602 升格成 #6601000",臺中縣東勢鎮,"台中縣東勢鎮
東勢鎮",,,,
1000603,10006030,大甲鎮,,10006,,20101225,"20101225 從 #1000603 升格成 #6601100",臺中縣大甲鎮,"台中縣大甲鎮
大甲鎮",,,,
1000604,10006040,清水鎮,,10006,,20101225,"20101225 從 #1000604 升格成 #6601200",臺中縣清水鎮,"台中縣清水鎮
清水鎮",,,,
1000605,10006050,沙鹿鎮,,10006,,20101225,"20101225 從 #1000605 升格成 #6601300",臺中縣沙鹿鎮,"台中縣沙鹿鎮
沙鹿鎮",,,,
1000606,10006060,梧棲鎮,,10006,,20101225,"20101225 從 #1000606 升格成 #6601400",臺中縣梧棲鎮,"台中縣梧棲鎮
梧棲鎮",,,,
1000607,10006070,后里鄉,,10006,,20101225,"20101225 從 #1000607 升格成 #6601500",臺中縣后里鄉,"台中縣后里鄉
后里鄉",,,,
1000610,10006100,大雅鄉,,10006,,20101225,"20101225 從 #1000610 升格成 #6601800",臺中縣大雅鄉,"台中縣大雅鄉
大雅鄉",,,,
1000611,10006110,新社鄉,,10006,,20101225,"20101225 從 #1000611 升格成 #6601900",臺中縣新社鄉,"台中縣新社鄉
新社鄉",,,,
1000612,10006120,石岡鄉,,10006,,20101225,"20101225 從 #1000612 升格成 #6602000",臺中縣石岡鄉,"台中縣石岡鄉
石岡鄉",,,,
1000613,10006130,外埔鄉,,10006,,20101225,"20101225 從 #1000613 升格成 #6602100",臺中縣外埔鄉,"台中縣外埔鄉
外埔鄉",,,,
1000614,10006140,大安鄉,,10006,,20101225,"20101225 從 #1000614 升格成 #6602200",臺中縣大安鄉,"台中縣大安鄉
大安鄉",,,,
1000615,10006150,烏日鄉,,10006,,20101225,"20101225 從 #1000615 升格成 #6602300",臺中縣烏日鄉,"台中縣烏日鄉
烏日鄉",,,,
1000616,10006160,大肚鄉,,10006,,20101225,"20101225 從 #1000616 升格成 #6602400",臺中縣大肚鄉,"台中縣大肚鄉
大肚鄉",,,,
1000617,10006170,龍井鄉,,10006,,20101225,"20101225 從 #1000617 升格成 #6602500",臺中縣龍井鄉,"台中縣龍井鄉
龍井鄉",,,,
1000618,10006180,霧峰鄉,,10006,,20101225,"20101225 從 #1000618 升格成 #6602600",臺中縣霧峰鄉,"台中縣霧峰鄉
霧峰鄉",,,,
1000619,10006190,太平市,太平鄉,10006,,20101225,"19960801 由 太平鄉 改名為 太平市
20101225 從 #1000619 升格成 #6602700",臺中縣太平市,"台中縣太平市
臺中縣太平鄉
台中縣太平鄉
太平市
太平鄉",,,,
1000620,10006200,大里市,,10006,,20101225,"20101225 從 #1000620 升格成 #6602800",臺中縣大里市,"台中縣大里市
大里市",,,,
1000608,10006080,神岡鄉,,10006,,20101225,"20101225 從 #1000608 升格成 #6601600",臺中縣神岡鄉,"台中縣神岡鄉
神岡鄉",,,,
1000609,10006090,潭子鄉,,10006,,20101225,"20101225 從 #1000609 升格成 #6601700",臺中縣潭子鄉,"台中縣潭子鄉
潭子鄉",,,,
1000621,10006210,和平鄉,,10006,,20101225,"20101225 從 #1000621 升格成 #6602900",臺中縣和平鄉,"台中縣和平鄉
和平鄉",,,,
