TOWN_ID,SEGIS_TOWN_ID,TOWN_NAME,TOWN_NAME_ALIAS,COUNTY_ID,START_DATE,END_DATE,NOTE,FULL_TOWN_NAME_1984,FULL_TOWN_NAME_1984_ALIAS,FULL_TOWN_NAME_2010,FULL_TOWN_NAME_2010_ALIAS,FULL_TOWN_NAME_2014,FULL_TOWN_NAME_2014_ALIAS
6300100,63000010,松山區,,63,,,,臺北市松山區,"台北市松山區
松山區",臺北市松山區,"台北市松山區
松山區",臺北市松山區,"台北市松山區
松山區"
6300200,63000020,信義區,,63,,,,臺北市信義區,台北市信義區,臺北市信義區,台北市信義區,臺北市信義區,台北市信義區
6300300,63000030,大安區,,63,,,,臺北市大安區,台北市大安區,臺北市大安區,台北市大安區,臺北市大安區,台北市大安區
6300400,63000040,中山區,,63,,,,臺北市中山區,台北市中山區,臺北市中山區,台北市中山區,臺北市中山區,台北市中山區
6300500,63000050,中正區,,63,,,,臺北市中正區,台北市中正區,臺北市中正區,台北市中正區,臺北市中正區,台北市中正區
6300600,63000060,大同區,,63,,,,臺北市大同區,"台北市大同區
大同區",臺北市大同區,"台北市大同區
大同區",臺北市大同區,"台北市大同區
大同區"
6300700,63000070,萬華區,,63,,,,臺北市萬華區,"台北市萬華區
萬華區",臺北市萬華區,"台北市萬華區
萬華區",臺北市萬華區,"台北市萬華區
萬華區"
6300800,63000080,文山區,,63,,,,臺北市文山區,"台北市文山區
文山區",臺北市文山區,"台北市文山區
文山區",臺北市文山區,"台北市文山區
文山區"
6300900,63000090,南港區,,63,,,,臺北市南港區,"台北市南港區
南港區",臺北市南港區,"台北市南港區
南港區",臺北市南港區,"台北市南港區
南港區"
6301000,63000100,內湖區,,63,,,,臺北市內湖區,"台北市內湖區
內湖區",臺北市內湖區,"台北市內湖區
內湖區",臺北市內湖區,"台北市內湖區
內湖區"
6301100,63000110,士林區,,63,,,,臺北市士林區,"台北市士林區
士林區",臺北市士林區,"台北市士林區
士林區",臺北市士林區,"台北市士林區
士林區"
6301200,63000120,北投區,,63,,,,臺北市北投區,"台北市北投區
北投區",臺北市北投區,"台北市北投區
北投區",臺北市北投區,"台北市北投區
北投區"
