宗教團體名稱,主管機關,獲頒年度,獎項,頒獎單位
九份聖明宮,新北市瑞芳區,96,公益慈善,
台北市文昌宮,臺北市中山區,101,宗教公益獎(內政部),
台北市文昌宮,臺北市中山區,102,宗教公益獎(內政部),
台北市松山五分埔福德宮,臺北市信義區,87,公益慈善,
台北市松山五分埔福德宮,臺北市信義區,89,公益慈善,
台北市松山五分埔福德宮,臺北市信義區,90,公益慈善,
台北市松山五分埔福德宮,臺北市信義區,91,公益慈善,
台北市松山五分埔福德宮,臺北市信義區,92,公益慈善,
台北市松山五分埔福德宮,臺北市信義區,93,公益慈善,
台北市松山五分埔福德宮,臺北市信義區,96,公益慈善,
台北市松山五分埔福德宮,臺北市信義區,97,公益慈善,
台北市松山五分埔福德宮,臺北市信義區,98,公益慈善,
台北市松山五分埔福德宮,臺北市信義區,99,公益慈善,
台北市松山五分埔福德宮,臺北市信義區,100,公益慈善,
台北市圓玄學社,臺北市中山區,87,公益慈善,
台北市圓明宮,臺北市中山區,87,公益慈善,
台北市圓明宮,臺北市中山區,88,公益慈善,
台北市圓明宮,臺北市中山區,92,公益慈善,
台北市圓明宮,臺北市中山區,93,公益慈善,
台北市圓明宮,臺北市中山區,94,公益慈善,
台北市圓明宮,臺北市中山區,95,公益慈善,
台北市圓明宮,臺北市中山區,98,公益慈善,
台北地藏禪寺,臺北市士林區,98,社會教化,
台北地藏禪寺,臺北市士林區,99,社會教化,
台北地藏禪寺,臺北市士林區,100,社會教化,
台北地藏禪寺,臺北市士林區,101,宗教公益獎(內政部),
台北地藏禪寺,臺北市士林區,102,宗教公益獎(內政部),
台北佛教蓮社,臺北市松山區,87,公益慈善,
台北佛教蓮社,臺北市松山區,89,公益慈善,
台北佛教蓮社,臺北市松山區,90,社會教化,
台北佛教蓮社,臺北市松山區,90,公益慈善,
台北佛教蓮社,臺北市松山區,91,公益慈善,
台北府城隍廟,臺北市松山區,88,公益慈善,
台北府城隍廟,臺北市松山區,89,公益慈善,
台北府城隍廟,臺北市松山區,90,公益慈善,
台北府城隍廟,臺北市松山區,91,公益慈善,
台北府城隍廟,臺北市松山區,99,公益慈善,
台北府城隍廟,臺北市松山區,100,公益慈善,
台北府城隍廟,臺北市松山區,101,宗教公益獎(內政部),
台北霞海城隍廟,臺北市大同區,87,公益慈善,
台北霞海城隍廟,臺北市大同區,88,公益慈善,
台北霞海城隍廟,臺北市大同區,89,公益慈善,
台北霞海城隍廟,臺北市大同區,91,公益慈善,
台北霞海城隍廟,臺北市大同區,92,公益慈善,
台北霞海城隍廟,臺北市大同區,93,公益慈善,
台北霞海城隍廟,臺北市大同區,94,公益慈善,
台北霞海城隍廟,臺北市大同區,95,公益慈善,
台北霞海城隍廟,臺北市大同區,96,公益慈善,
台北霞海城隍廟,臺北市大同區,97,公益慈善,
台北霞海城隍廟,臺北市大同區,98,公益慈善,
台北霞海城隍廟,臺北市大同區,99,公益慈善,
台北霞海城隍廟,臺北市大同區,100,公益慈善,
台北護國延平宮,臺北市內湖區,88,公益慈善,
台北護國延平宮,臺北市內湖區,89,公益慈善,
台北護國延平宮,臺北市內湖區,90,公益慈善,
台北護國延平宮,臺北市內湖區,91,社會教化,
台北護國延平宮,臺北市內湖區,91,公益慈善,
台北護國延平宮,臺北市內湖區,92,社會教化,
台北護國延平宮,臺北市內湖區,92,公益慈善,
台北護國延平宮,臺北市內湖區,93,社會教化,
台北護國延平宮,臺北市內湖區,93,公益慈善,
台北護國延平宮,臺北市內湖區,94,公益慈善,
台北護國延平宮,臺北市內湖區,94,公益慈善,
台北護國延平宮,臺北市內湖區,95,社會教化,
台北護國延平宮,臺北市內湖區,95,公益慈善,
台北護國延平宮,臺北市內湖區,96,社會教化,
台北護國延平宮,臺北市內湖區,96,公益慈善,
台北護國延平宮,臺北市內湖區,97,社會教化,
台北護國延平宮,臺北市內湖區,97,公益慈善,
台北護國延平宮,臺北市內湖區,98,社會教化,
台北護國延平宮,臺北市內湖區,98,公益慈善,
台北護國延平宮,臺北市內湖區,99,公益慈善,
台北護國延平宮,臺北市內湖區,100,公益慈善,
台北護國延平宮,臺北市內湖區,101,宗教公益獎(內政部),
板橋慈惠宮,新北市板橋區,96,社會教化,
台灣省台南市鹿耳門天后宮,臺南市安南區,100,宗教公益獎(內政部),
台灣省台南市鹿耳門天后宮,臺南市安南區,101,宗教公益獎(內政部),
板橋慈惠宮,新北市板橋區,100,公益慈善,
板橋慈惠宮,新北市板橋區,100,社會教化,
板橋慈惠宮,新北市板橋區,101,宗教公益獎(內政部),
板橋慈惠宮,新北市板橋區,102,宗教公益獎(內政部),
松山奉天宮,臺北市信義區,87,公益慈善,
台灣省台南市鹿耳門天后宮,臺南市安南區,101,宗教公益獎(行政院),
松山奉天宮,臺北市信義區,89,公益慈善,
台灣道教總廟無極三清總道院,臺中市外埔區,100,宗教公益獎(內政部),
台灣道教總廟無極三清總道院,臺中市外埔區,101,宗教公益獎(內政部),
四草大眾廟,臺南市安南區,100,宗教公益獎(內政部),
四草大眾廟,臺南市安南區,101,宗教公益獎(內政部),
四湖參天宮,雲林縣四湖鄉,100,宗教公益獎(內政部),
四湖參天宮,雲林縣四湖鄉,102,宗教公益獎(內政部),
松山奉天宮,臺北市信義區,90,公益慈善,
松山奉天宮,臺北市信義區,91,公益慈善,
左營元帝廟,高雄市左營區,98,高雄市績優宗教團體,高雄市
松山奉天宮,臺北市信義區,92,社會教化,
松山奉天宮,臺北市信義區,92,公益慈善,
左營元帝廟,高雄市左營區,99,高雄市績優宗教團體,高雄市
