統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
92864782,一八義俠起重行,新北市政府,陳添丁,歇業,獨資,48000,新北市新莊區化成路５７９巷１９號地下１層,１、一般起重工程業務︵現場辦公室使用︶。,1994/12/8,
92864798,瑞賢企業社,新北市政府,蘇慶賢,核准設立,獨資,100000,新北市五股區水碓九路64號,"1

                    E901010

                    油漆工程業

              
                    2

                    E903010

                    防蝕、防銹工程業

              
                    3

                    F107010

                    漆料、塗料批發業

              
                    4

                    F207010

                    漆料、塗料零售業",1994/12/8,
92864805,隆延企業社,新北市政府,陳俊明,核准設立,獨資,200000,新北市新莊區幸福路５２７之４號５樓,１、塑膠模具機械零件之批發︵限辦公室使用︶。,1994/12/9,
92864811,鹿鳴樂器行,新北市政府,張彩峰,核准設立,獨資,100000,新北市新莊區復興路１段６１號２樓,１、各種樂器︵鋼琴電子琴小提琴吉他風琴等︶買賣２、各種樂器零配件買賣３、各種樂譜及相關書籍買賣︵現場僅供辦公室使用︶。,1994/12/9,
92864827,立昌行,新北市政府,賴順明,核准設立,獨資,50000,新北市新莊區新莊街１９２號１樓,１、菸酒批發買賣業務︵經營菸酒公賣業務應經公賣局許可︶２、什貨︵食品除外︶批發買賣業務。,1994/12/9,
92864832,上好眼鏡行,新北市政府,鄭榮海,核准停業,獨資,100000,新北市新莊區中港１街２８號１樓,１、各種眼鏡等批發買賣業務︵隱形眼鏡除外︶。,1994/12/10,
92864848,一慶福電器行,新北市政府,廖俊男,歇業,獨資,49000,新北市新莊區８德街１２８巷１２之１號２樓,１、家用電器買賣業務︵冰箱電視洗衣機音響收錄音機錄放影機微波爐烤箱烤麵包機冷氣機電風扇︶︵現場僅供辦公室使用︶。,1994/12/10,
92864853,東順企業社,新北市政府,郭世明,歇業,合夥,200000,新北市新莊區思源路１７７巷５弄２號１樓,各種模具及五金零件之買賣業務︵工廠業務除外︶。,1994/12/12,
92864869,芸山蔘藥行,新北市政府,林宏叡,歇業,獨資,30000,新北市新莊區自立街２０８號１樓,中藥批發零售。,1994/12/12,
92864875,奕信企業社,新北市政府,郭燕齡,歇業,獨資,200000,新北市新莊區新泰路２５５巷５２號５樓,五金建材水電材料批發買賣業務︵現場僅供辦公室使用︶。,1994/12/12,
92864880,順皓企業社,新北市政府,楊昭雄,歇業,獨資,60000,新北市新莊區中港路４８巷２３弄３號１樓,１、水電材料買賣(現場不堆置)２、各種建築材料五金及建築機械之買賣(現場不堆置)３、室內裝潢設計及施工(赴客戶現場作業)(營造業除外)４、油漆工程及買賣。,1994/12/14,
92864896,邱記食品行,新北市政府,邱玉蘭,歇業,獨資,200000,新北市林口區佳林路１０１巷３０號２樓,１、各種食品罐頭經銷代理２、各種麵包蛋糕月餅囍餅經銷代理（現場僅供辦公室使用）。,1994/12/6,
92864903,吉得堡書城,新北市政府,謝宮齡,歇業,獨資,60000,新北市新莊區中平路９２巷４號１樓,圖書文具之買賣業務。,1994/12/14,
92864919,威福企業行,新北市政府,談學睿,核准設立,獨資,30000,新北市中和區光華街３１巷４９號１樓,１、蒸發散熱器買賣。,1994/11/7,
92864925,宜元企業社,新北市政府,許瑞明,歇業,獨資,150000,新北市中和區景安路７９巷４７之２號３樓,１、企業管理諮詢分析顧問業務︵証券投資顧問業及會計師業務除外︶２、服飾首飾日用品禮品什貨買賣業務︵現場僅供辦公室使用︶。,1994/11/5,
92864930,樂唱行,新北市政府,陳芬媛,歇業,獨資,80000,新北市中和區景平路５５１號１樓,音響碟影機電聽器材錄音設備租賃買賣、舞台燈光布幕之設計租賃業務︵赴現場作業︶。,1994/11/7,
92864946,奎克利企業社,新北市政府,黃束娟,歇業,獨資,100000,新北市中和區連城路４０３巷１號１樓,１、電腦零件連接器電子零件買賣業務。,1994/11/7,
92864951,天荷畫廊,新北市政府,林昇德,歇業,獨資,200000,新北市永和區福和路１５７號５樓,１、各類畫作買賣文具畫具之批發買賣︵現場僅供辦公室使用︶。,1994/11/5,
92864967,丞峰文具印刷品行,新北市政府,林秀錦,歇業,獨資,15000,新北市中和區中山路２段１８９號１樓,１、文具紙張印刷品買賣業務。,1994/11/8,
92864973,康文萱流行名店,新北市政府,黃淑宜,核准停業,獨資,100000,新北市永和區永平路８１巷４號２樓,各種男女服飾及其配件之買賣。,1994/11/10,
92864988,尚融港式食品店,新北市政府,吳慶鈞,歇業,獨資,200000,新北市中和區和平街１６４之５號１樓,１、港式食品小點心蘿蔔糕芋頭糕等買賣業務︵現場不設座︶。,1994/11/11,
92864994,通順貿易商行,新北市政府,謝碧珍,核准停業,獨資,5000000,新北市中和區圓通路２５７巷８號３樓,１、一般進出口貿易業務２、各廠商貿易業務之仲介３、代理國內外廠商有關產品之投標報價經銷業務︵現場僅供辦公室使用︶。,1994/11/11,
92865001,愛惠普商行,新北市政府,侯秀月,核准設立,獨資,30000,新北市中和區中和路４２４號２樓,"1

                    E603130

                    燃氣熱水器承裝業

              
                    2

                    F205040

                    家具、寢具、廚房器具、裝設品零售業

              
                    3

                    F211010

                    建材零售業",1994/11/11,
92865017,雅飾企業社,新北市政府,許玉花,歇業,獨資,100000,新北市中和區泰和街３９號１樓,１、家具寢飾用品布料窗簾裝飾品裝潢材料之買賣２、室內裝潢設計及施工︵赴客戶現場作業︶︵建築師業除外︶︵營造業除外︶︵土木包工業除外︶。,1994/11/11,
92865023,公信力文書資訊社,新北市政府,郭維卿,核准設立,獨資,200000,新北市中和區中山路２段４７９號１樓,"1

                    I301020

                    資料處理服務業

              
                    2

                    I401010

                    一般廣告服務業

              
                    3

                    I103010

                    企業經營管理顧問業

              
                    4

                    I201010

                    徵信服務業

              
                    5

                    HZ01010

                    應收帳款收買業務

              
                    6

                    IZ11010

                    逾期應收帳款管理服務業

              
                    7

                    I102010

                    投資顧問業",1994/11/10,
92865038,佳施佳精品服飾店,新北市政府,林錦昌,歇業,獨資,1000000,新北市永和區中正路５２９號１樓,１、服飾皮飾飾品及雜貨買賣︵食品除外︶。,1994/11/14,
92865065,科羅拉多清水行,新北市政府,藍文人,歇業,獨資,2000000,新北市永和區民族路４３巷３號３樓,１、礦泉水清水製造設備之買賣批發業務２、提供礦泉水清水製造廠商之生產銷售規劃等業務(現場僅供辦公室使用)。,1994/11/16,
92865071,進芳工程行,新北市政府,吳賢亭,歇業,獨資,160000,新北市中和區民享街９３之２號１樓,１、各種磁磚磚塊水泥沙石模板木板之買賣業務２、室內裝潢設計及施工業務︵營造業除外︶︵現場僅供辦公室使用︶３、裝潢材料之買賣及進出口業務。,1994/11/16,
92865086,蜜娃美容材料行,新北市政府,周宛蓉,歇業,獨資,50000,新北市永和區福和路２６７號２樓,１、美容器材買賣︵藥性化粧品除外︶２、化粧品︵藥品除外︶內衣內褲之買賣。,1994/11/16,
92865092,大姆哥牛肉麵莊,新北市政府,呂道琦,歇業,獨資,30000,新北市永和區永利路８２號１樓,麵食肉品餐飲食買賣業。,1994/11/1,
92865109,一刻館漫畫書坊,新北市政府,王文鑌,歇業,獨資,200000,新北市永和區林森路１０８號１樓,"1

                    F209010

                    書籍、文具零售業

              
                    2

                    F209030

                    玩具、娛樂用品零售業",1994/11/17,
92865115,協美行,新北市政府,蔡盛三,歇業,獨資,210000,新北市中和區民安街２２巷１４之３號４樓,水晶手工藝品之批發與零售︵現場僅供辦公室使用︶。,1994/11/17,
92865121,欣宏保齡球專賣店,新北市政府,吳昭宏,歇業,獨資,20000,新北市中和區民德街１４號１樓,保齡球器具用品及其材料買賣。,1994/11/18,
92865136,容德商店,新北市政府,廖素,歇業,獨資,100000,新北市中和區景新街５４號１樓,１、免洗餐具塑膠帶買賣業務２、南北什貨買賣業務。,1994/11/18,
92865142,大酒國洋酒專賣店,新北市政府,駱繡汝,歇業,獨資,100000,新北市中和區景平路６８６號１樓,５１酒經銷買賣︵經營菸酒公賣業務應經公賣局許可︶。,1994/11/18,
92865157,富王商行,新北市政府,江永利,歇業,獨資,200000,新北市中和區莒光路１３４號,１、日用品紙張文具買賣業務２、小五金清潔用品零售買賣業務。,1994/11/18,
92865163,元鴻蔘藥行,新北市政府,蔡鴻岳,核准設立,獨資,200000,新北市中和區秀朗路３段１５５號１樓,１、各種中藥批發零售。,1994/11/19,
92865179,宏儒工程行,新北市政府,游讚練,歇業,獨資,200000,新北市中和區華新街１９２巷６弄２號１樓,１、室內裝璜之設計及施工業務︵建築師業除外︶︵土木包工業除外︶２、水電材料買賣批發業務３、鐵條材料買賣批發業務︵現場僅供辦公室使用︶。,1994/11/18,
92865184,旭隆企業社,新北市政府,丁黃清忍,歇業,獨資,100000,新北市永和區民有街２１巷８號１樓,１、電子材料零件之買賣業務。,1994/11/18,
92865190,大鴻橡膠企業社,新北市政府,鄭振義,歇業,獨資,200000,新北市永和區中山路１段３５２巷９２弄１０號５樓,１、橡膠圈油封墊片橡膠緊迫腳墊橡膠製品買賣業務２、各種橡膠矽利康膠及其原料買賣業務︵現場僅供辦公室使用︶。,1994/11/19,
92865207,冠宇印刷品設計行,新北市政府,鄭永銓,歇業,獨資,40000,新北市中和區中山路２段６４巷１６弄８號１樓,１、各種印刷品設計買賣。,1994/11/21,
92865213,宏得汽車材料行,新北市政府,葉展宏,核准停業,獨資,100000,新北市永和區國中路２０號１樓,１、汽車材料零售（舊貨除外）。,1994/11/21,
92865229,伍仟工程行,新北市政府,吳典融,歇業,獨資,200000,新北市新店區二十張路３３巷６號１樓（現場僅供辦公室使用）,廠房鐵屋鋼架設計及電動捲門不銹鋼門窗烤漆板採光罩油漆裝璜工程之設計施工承包及相關材料大小五金之買賣業務︵土木包工業除外︶︵營造業除外︶︵赴客戶現場作業︶︵現場不堆置︶。,1994/11/21,
92865234,香尹洗衣店,新北市政府,余文煌,歇業,獨資,200000,新北市永和區國中路１１６號１樓,代客洗衣服。,1994/11/21,
92865240,偉功工程行,新北市政府,吳進忠,歇業,獨資,200000,新北市中和區莒光路１４０號５樓,１、模板材料及建材批發業務︵現場不堆置物品︶︵現場僅供辦公室使用︶２、室內裝潢設計施工及材料批發業務︵現場不堆置物品︶︵赴客戶現場作業︶。,1994/11/21,
92865255,健寶茶業行,新北市政府,邱國川,核准設立,獨資,30000,新北市中和區中正路５５號１樓,１、茶葉茶包青草茶酸梅湯養肝茶健寶養生茶花茶麥茶農產品等批發零售。,1994/11/22,
92865261,鶯美門窗行,新北市政府,姚鶯鶯,歇業,獨資,100000,新北市永和區中和路５１５號１樓,門窗買賣。,1994/11/22,
92865277,佑昇機車行,新北市政府,梁文生,核准設立,獨資,100000,新北市永和區光復街18號1樓,１、機車零件買賣。,1994/11/23,
92865282,天鵝湖視聽企業社,新北市政府,李海雲,歇業,獨資,200000,新北市永和區永和路１段１２０號Ｂ１樓,１、音響器材買賣２、視聽器材大型錄音設備舞台買賣設計。,1994/11/22,
92865298,飛達電腦資訊社,新北市政府,黃水順,歇業,獨資,200000,新北市中和區中山路３段２１號１樓,１、電腦軟體硬體及週邊零件之設計租賃按裝維護及買賣。︵赴客戶現場作業︶。,1994/11/23,
92865305,笛琳商行,新北市政府,詹光裕,歇業/撤銷,合夥,500000,新北市中和區秀朗路３段１２８巷７弄７之２號３樓,１、各種裝飾品珠寶精品成衣布料香水化粧品文具用品及百貨等買賣業務︵藥性化粧品除外︶︵食品除外︶︵現場僅供辦公室使用︶。,1994/11/21,
92865311,歐記工程行,新北市政府,歐陳素玲,歇業,獨資,150000,新北市中和區國光路１８９巷１７號５樓,１、室內裝潢磁磚白鐵油漆工程承包等業務︵營造業除外︶︵現場僅供辦公室使用︶。,1994/11/23,
92865327,勝發汽車商行,新北市政府,許玉女,核准停業,獨資,49000,新北市永和區中山路１段９７號１樓,１、汽車輪胎買賣業務２、汽車材料零件買賣業務。,1994/11/23,
92865332,祥福汽車電機冷氣音響行,新北市政府,魏永福,核准設立,獨資,50000,新北市中和區中正路５７９號,汽車零件買賣。,1994/11/23,
92865348,玉梨印刷廠,新北市政府,許玉梨,歇業,獨資,300000,新北市中和區中山路２段４８２巷４１弄５之１號１樓,紙品印刷。,1994/11/24,
92865353,信翔圖書文具行,新北市政府,蕭德新,核准設立,獨資,50000,新北市中和區莒光路１７７巷８號１樓,１、各種圖書及文具之批發及買賣業務。,1994/11/24,
92865369,進富企業社,新北市政府,李景順,歇業,獨資,200000,新北市中和區圓通路１５８巷８弄１４之３號︵４樓︶,１、鋼筋小五金建材批發買賣業務︵現場僅作辦公室使用︶。,1994/11/24,
92865375,壼海茶藝社,新北市政府,陳鴻隆,歇業,獨資,150000,新北市永和區自強街４０號１樓,茶具茶葉之買賣。,1994/11/24,
92865380,世茂工程行,新北市政府,李勝家,歇業,獨資,200000,新北市永和區中正路７０４號５樓,１、各型板模鐵材鋼板水電材料及零件買賣業務２、油漆工程︵營造業除外︶︵土木包工業除外︶３、室內裝潢設計施工承攬及其材料買賣業務︵營造業除外︶４、木材木心板夾板樹脂強力粘膠買賣業務。,1994/11/25,
92865396,愛麗絲美容美髮名店,臺北市商業處,陳雲凡,歇業,獨資,200000,臺北市中山區龍江路331巷15號1樓,"一、JZ99080美容美髮服務業二、F208040化粧品零售業三、F204050服飾品零售業 四、F204040皮包、手提袋、皮箱零售業 五、F204030鞋類零售業 六、F204020成衣零售業",1994/11/24,
92865403,兆棟工程行,新北市政府,黃兆棟,核准停業,獨資,200000,新北市永和區中山路１段９３號１樓,室內裝潢設計業務︵赴現場作業︶。,1994/11/25,
92865419,翎琇精品行,新北市政府,郭貴娟,歇業,獨資,100000,新北市板橋區後菜園街１１號１樓,１、百貨用品買賣業務︵食品除外︶。,1994/11/5,
92865425,景松企業社,新北市政府,楊碧雲,歇業,獨資,100000,新北市板橋區篤行路２段１６１巷２７號１樓,１、五金零件買賣業務。,1994/11/7,
92865430,有展機車行,新北市政府,魏有展,核准設立,獨資,100000,新北市板橋區３民路１段３１巷８７弄１１號１樓,１、新機車機車零件買賣。,1994/11/5,
92865446,柏淞企業社,新北市政府,劉賢章,核准設立,獨資,200000,新北市板橋區光正街４５巷２弄１３號１樓,１、各種刀模裁貼布之買賣業務。,1994/11/7,
92865451,長鴻房屋仲介商行,新北市政府,林春和,歇業,獨資,200000,新北市板橋區和平路安樂巷７１之１號２樓,１、房屋租售之介紹業務︵不得經營寄宿舍或設置房間寢具供不特定人員住宿︶︵現場僅供辦公室使用︶。,1994/11/7,
92865467,京新企業社,桃園縣政府,汪鴻騏,廢止,獨資,200000,桃園縣桃園市大興里春日路８４２號１樓,"1

                    F111010

                    木材批發業

              
                    2

                    F111990

                    其他建材批發業（裝璜材料）

              
                    3

                    F211010

                    建材零售業

              
                    4

                    F299990

                    其他零售業（裝璜材料）",1994/11/7,
92865473,日月文具行,新北市政府,謝銘貴,歇業,獨資,100000,新北市土城區明德路１段１７８號１樓,１、圖書文具用品影印禮品玩具刊登廣告等。,1994/11/7,
92865488,名鑫雜貨店,新北市政府,黃文榮,核准設立,獨資,30000,新北市三峽區大同路２４０巷１９號１樓,１、日用品什貨買賣︵汽水罐頭等︶。,1994/11/5,
92865494,梵緹絲造型髮藝坊,新北市政府,蔣福丹,核准設立,獨資,30000,新北市板橋區４維路１７４之２號１樓,"1

                    JZ99080

                    美容美髮服務業",1994/11/3,
92865500,奇映企業社,新北市政府,葉阿梅,歇業,獨資,50000,新北市板橋區長江路１段１６０之３號４樓,１、食品電氣精品服飾之買賣。,1994/11/3,
92865516,心願企業社,新北市政府,廖海華,核准設立,獨資,50000,新北市板橋區福德埔街１０之３１號２樓,１、百貨經銷買賣２、服飾經銷買賣３、房屋介紹租售。,1994/11/7,
92865522,富慶工程行,新北市政府,林德隆,撤銷,獨資,200000,新北市板橋區南雅西路２段１８０巷２８號１樓,１、各種建材鐵材鐵架模板鐵皮等買賣業務︵砂石木材磚除外︶︵現場不堆置︶２、各種泥水工程指導設計︵土木包工業除外︶。,1994/11/8,
92865537,得利電料行,新北市政府,蔡順助,核准設立,獨資,46000,新北市板橋區僑中一街102巷1弄13之3號4樓,１、各種照明燈具照明燈飾廣告燈控制器之批發（現場僅供辦公室使用）。,1994/11/3,
92865543,百發企業社,新北市政府,陳得,核准停業,獨資,240000,新北市板橋區民生路２段６６號３樓,１、各種百鐵箱控制箱電氣箱不銹鋼箱之批發買賣業務︵現場僅供辦公聯絡用︶。,1994/11/8,
92865558,大鄉親起重行,新北市政府,卓必達,核准停業,獨資,200000,新北市樹林區三德街３０巷１６弄２２之５號３樓（現場僅供辦公室使用）,１、物品搬吊起重業務之經營（營造業除外）（限赴客戶現場作業）。,1994/11/8,
92865564,來傳工程行,新北市政府,王來傳,核准設立,獨資,500000,新北市樹林區保安街２段３０７號１樓,１、各種建築材料之買賣︵現場不堆置︶２、有關室內裝潢之設計及施工業務︵赴客戶現場作業︶︵土木包工業除外︶︵營造業除外︶︵現場僅供辦公室使用︶,1994/11/9,
92865570,茂翔電器行,新北市政府,林式珍,歇業,獨資,200000,新北市鶯歌區鶯桃路１４８巷７號１樓,各種家電廚具之買賣業務。,1994/11/9,
92865585,慶鑫車業行,新北市政府,陳志豊,核准設立,獨資,50000,新北市板橋區重慶路２３６號,１、機車零件買賣。,1994/11/9,
92865591,全方位汽車材料行,新北市政府,周俊明,核准設立,合夥,200000,新北市板橋區長江路２段２７０號１樓,１、汽車材料買賣。,1994/11/10,
92865608,欣之華企業社,新北市政府,吳春富,核准設立,獨資,500000,新北市板橋區４川路２段２４３號３樓之１,１、各種五金之買賣業務２、各種服飾之買賣業務３、各種塑膠製品之買賣業務４、各種建材之買賣業務︵木材砂石磚除外︶︵現場僅供辦公室使用︶。,1994/11/9,
92865614,弓慶商行,新北市政府,鍾興春,歇業,獨資,100000,新北市板橋區重慶路２６號１樓,家庭百貨買賣︵食品除外︶。,1994/11/10,
92865620,愛祥金商店,新北市政府,李俊男,歇業,獨資,30000,新北市板橋區大勇街３巷１１號１樓,１、日用品什貨買賣︵食品除外︶。,1994/11/8,
92865635,新尹空調企業社,新北市政府,余承穎,歇業,獨資,200000,新北市土城區清水路２９４號,１、電器家電買賣２、裝修冷凍空調(應辦理併取得冷凍空調執照後始得營業)(赴客戶現場作業)３、冷凍空調材料買賣。,1994/11/10,
92865641,信義磁磚行,新北市政府,王張雪珠,核准設立,獨資,200000,新北市鶯歌區中正３路３０２巷２０號１樓,１、各種磁磚及之買賣︵現場不堆置︶。,1994/11/11,
92865656,迦南地汽車商行,新北市政府,陳慧如,核准設立,獨資,200000,新北市板橋區４維路１０９之１號２樓,１、中古汽車仲介業務２、汽車材料及零件買賣︵現場僅供辦公室使用︶。,1994/11/10,
92865662,旭達油漆工程行,桃園縣政府,許進發,核准設立,獨資,200000,桃園縣八德市福興里建國路30巷21號1樓,"一、F107010漆料、塗料批發業二、E901010油漆工程業三、CA04010表面處理業四、ZZ99999除許可業務外，得經營法令非禁止或限制之業務",1994/11/11,
92865678,三騰工程行,新北市政府,白豐誌,廢止,獨資,30000,新北市新店區永安街６３巷６號１樓︵現場僅供辦公室使用︶,機械安裝配管︵營造業除外︶︵土木包工業除外︶︵赴客戶工地施工︶。,1994/11/21,
92865683,福臨門企業社,新北市政府,孫世明,歇業,獨資,200000,新北市新店區安泰路６０巷１３４弄９２號１樓,１、物品收送業︵通信性質文件除外︶︵汽車貨運業除外︶。,1994/11/24,
92865699,福鑽企業社,新北市政府,卡谷．承澤,申覆(辯)期,獨資,3200000,新北市新店區僑義路３５巷４號１樓,"１、Ｅ６０４０１０機械安裝業２、ＪＡ０２９９０其他修理業（特許業務除外）３、Ｆ１１３０１０機械批發業４、Ａ４０１０２０家畜禽飼育業５、Ａ３０１０３０水產養殖業６、Ｆ２１１０１０建材零售業７、Ｆ２１３０８０機械器具零售業８、Ｆ２１５０２０礦石零售業９、ＪＥ０１０１０租賃業（特許業務除外）１０、Ｂ２０２０１０非金屬礦業１１、Ｂ６０１０１０土石採取業（俟主管機關核准後始得營業）　　　　　　　　　　（現場不得為貯藏展示製造加工批發零售場所使用且不得貯　　　　　　　　　　　存機具）",1994/11/24,
92865706,哲霖工程行,新北市政府,張哲霖,歇業,獨資,200000,新北市新店區吉安街１２巷１號５樓,１、有關挖土機推土機起重機等重機械之出售出租及起重工程承包業務２、庭園綠化景觀設計之施工業務︵營造業除外︶︵土木包工業除外︶︵現場僅供辦公室使用︶。,1994/11/24,
92865712,人人英語出版社,新北市政府,林廣寰,歇業,獨資,300000,新北市新店區中央新村６街４５號,１、出版中英書籍及銷售。,1994/11/28,
92865728,五群工程行,新北市政府,游水生,廢止,獨資,120000,新北市新店區北新路３段２１０號１樓,１、庭園綠化之設計施工承包業務︵營造業除外︶︵赴客戶現場作業︶２、社區開發研究分析顧問業務３、接受委託辦理水土保持規劃研究分析顧問業務︵建築師業除外︶︵赴客戶現場作業︶４、室內裝璜油漆工程業務︵營造業除外︶︵赴客戶現場作業︶５、建材及建設機械五金之買賣業務︵現場不堆置︶。,1994/11/28,
92865733,世宗企業社,新北市政府,許世宗,歇業,獨資,500000,新北市新店區中正路５５０巷２號,１、塑膠模具製造加工及買賣業務。,1994/11/28,
92865749,獨步天下雜誌社,新北市政府,陳明仁,歇業,合夥,300000,新北市新店區自立街１３２巷１１號４樓,１、工商雜誌出版買賣業務２、廣告設計業務︵現場僅供辦公室使用︶。,1994/11/29,
92865754,麗軒手工藝品材料行,新北市政府,吳麗柑,歇業,獨資,100000,新北市新店區北新路２段１８５號１樓,１、各種手工藝品配件及材料買賣。,1994/11/30,
92865760,逸霖行,新北市政府,李重鐘,歇業,獨資,200000,新北市新店區新和街７１號１樓,１、家庭日用品面盆掃把肥皂洗衣粉等買賣２、毛巾毛毯手帕衣褲襪類化粧品等買賣︵藥性化粧品除外︶。,1994/11/30,
92865993,宇宙船商行,新北市政府,周香蘭,歇業,獨資,200000,新北市板橋區貴興路４２號１樓,１、各種洗衣用品清潔用品之批發買賣業務２、衣架衣夾及各種用品之批發買賣業務３、代客洗衣整燙整理業務︵現場只用店鋪部份未佔用停車間︶。,1994/11/16,
92865776,潁錠工程行,新北市政府,袁安萍,歇業,獨資,1000000,新北市新店區北宜路１段３９巷１７號４樓,１、室內裝潢設計與承包施工業務︵土木包工業除外︶２、防水防熱防漏材料買賣與裝潢管線材料之買賣業務３、砂石水泥瀝青材料買賣業務４、鋁門窗浴缸代理按裝買賣及大理石牆板買賣業務５、油漆材料買賣及施工業務︵赴客戶現場作業︶︵土木包工業除外︶６、工程廢棄垃圾清理業務無線電器材除外室使用︶︵經營廢棄物土清理業務須經環保主管機關許可︶。,1994/12/5,
92865781,久展工程行,新北市政府,黃淑珍,歇業,獨資,200000,新北市新店區永安街６８巷１３號３樓（現場僅作辦公室使用）,一、Ｅ９０１０１０油漆工程業二、Ｆ１０７０１０漆料、塗料批發業（不含六大類公共危險物品）三、Ｅ８０１０１０室內裝潢業四、Ｅ６０１０１０電器承裝業五、Ｉ５０３０１０景觀、室內設計業六、Ｅ５９９０１０配管工程業七、Ｅ８０１０２０門窗安裝工程業八、Ｊ１０１０１０建築物清潔服務業九、Ｊ１０１０９０廢棄物清理業（現場不得為貯藏展示製造加工批發零售場所使用且不得貯存機具）,1994/12/1,
92865797,經典民藝古董行,新北市政府,郭堯烽,歇業,獨資,200000,新北市新店區北新路１段３４７號１樓,１、古董傢俱文物之買賣零售。,1994/12/6,
92865804,立欣起重行,臺北市商業處,何明芳,歇業,獨資,100000,臺北市信義區中坡南路130之4號1樓,"︹現場限作辦公室使用，不得專為貯藏、展示或作為製造、加工、批發、零售場所使用，且現場不得貯存機具︺。０１EZ02010 起重工程業︹限赴客戶現場作業︺︹營造業除外︺︹土木包工業除外︺",1994/12/7,
92865810,日升廚具行,新北市政府,許錦喜,歇業,獨資,200000,新北市新店區安和路３段１４９號１樓,１、各種廚具抽油煙機爐具熱水器等批發零售業務２、燈飾買賣裝修之經營業務︵赴客戶現場作業︶。,1994/12/7,
92865826,木棉青服飾精品店,新北市政府,許淳蓉,申覆(辯)期,獨資,200000,新北市新店區光明街３０８號１樓,各種服飾百貨飾品之買賣業務(食品除外)。,1994/12/8,
92865831,展欣工程行,新北市政府,曾榮達,核准設立,獨資,200000,新北市金山區中華路１０２巷７號３樓,１、挖土機推土機鏟土機起重機等機械出租及其零件買賣業務︵現場不堆置︶２、室內裝潢工程設計施工業務︵建築師業除外︶︵營造業除外︶︵赴客戶現場作業︶３、模板經銷業務︵現場不堆置︶４、各種建築材料及小五金買賣︵現場不堆置︶５、室內外環境清潔業務︵赴客戶現場作業︶︵現場僅供辦公室使用︶。,1994/12/9,
92865847,佳滿商店,新北市政府,侯秋滿,歇業,獨資,10000,新北市新店區富貴街９巷３７號１樓,１、日用品買賣︵食品除外︶。,1994/12/12,
92865852,耀倫建材行,新北市政府,楊淑燕,廢止,獨資,200000,新北市新店區碧安街３５６號１樓,１、建材買賣︵現場不堆置︶２、防水材料買賣︵赴客戶現場作業︶。,1994/12/15,
92865868,今日茶園,新北市政府,李明雄,核准停業,獨資,20000,新北市坪林區水柳腳３５號,茶葉買賣。,1994/12/15,
92865874,佐富水電行,新北市政府,余德枝,歇業,獨資,50000,新北市新店區建國路１４１號１樓,１、各種水電電料家庭小五金建築類等器材買賣批發業務２、各種衛浴設備廚房設備燈具等買賣批發業務。,1994/12/17,
92865889,香廣洗衣店,新北市政府,羅志剛,廢止,獨資,200000,新北市新店區如意街６巷２號１樓,１、洗衣業務。,1994/12/19,
92865895,毅豐輪胎行,新北市政府,方澤良,核准設立,獨資,200000,新北市深坑區北深路１段６２號１樓,各種輪胎買賣業務。,1994/12/19,
92865902,桐桐軒藝品行,新北市政府,陳鄭香,核准設立,獨資,50000,新北市新店區中正路１０２巷１號１樓,水晶木器陶藝品古物等零售買賣。,1994/12/21,
92865918,勝方家電行,新北市政府,黃惠萍,歇業,獨資,30000,新北市鶯歌區尖山路１７４巷３９號,電扇電鍋音響冰箱洗衣機冷氣機燈具等電器用品買賣。,1994/11/11,
92865924,金虹茶行,新北市政府,莊華梅,歇業,獨資,30000,新北市樹林區保安街１段１０４號２樓,１、茶具茶葉之買賣︵現場不設座︶︵現場僅供辦公室使用︶。,1994/11/10,
92865939,青鈿工程行,新北市政府,黃文鈿,歇業,獨資,200000,新北市土城區清水路９８巷３弄３６號２樓,室內裝潢工程設計施工及模板批發業務︵土木包工業及營造業除外︶︵赴客戶現場作業︶︵現場僅供辦公室電話連絡︶︵建築師業除外︶。,1994/11/15,
92865945,姵宇商店,新北市政府,江秋菊,歇業,獨資,30000,新北市土城區青雲路４５１巷８弄９號１樓,１、雜貨日用品菸酒︵經營菸酒公賣業務應經公賣局許可︶︵食品除外︶。,1994/11/15,
92865950,尖端飲水企業社,新北市政府,王秉泰,歇業,獨資,100000,新北市板橋區中山路１段１０２之２號１樓,１、飲水器裝配及材料買賣。,1994/11/15,
92865966,明志中藥房,新北市政府,姚阿郁,歇業,獨資,16000,新北市樹林區３福路２５號１樓,１、中藥材及中藥成藥批發零售不含毒劑中藥材固有成方藥材之配備。,1994/11/15,
92865972,自在工程行,新北市政府,林自在,核准設立,獨資,200000,新北市土城區中央路１段３１８巷３弄２之１號,１、挖土機及鏟土機出租業務︵營造業除外︶︵土木包工業除外︶２、建築材料水泥批發業務︵砂石磚木材除外︶︵現場不得堆積貨物︶３、庭園綠化設計施工業務︵營造業除外︶︵建築師業除外︶︵赴客戶現場作業︶︵現場僅供辦公室使用︶。,1994/11/15,
92865987,鴻發工程行,新北市政府,賴森林,歇業,獨資,48000,新北市板橋區僑中１街１０２巷７弄９號１樓,一般室內外裝潢及施工業務︵赴客戶現場作業︶︵營造業除外︶︵土木包工業除外︶建材之買賣業務︵現場不堆置︶。,1994/11/16,
