統一編號,總公司統一編號,分公司名稱,分公司經理姓名,分公司狀況,分公司所在地,核准設立日期,最後核准變更日期
12510147,12520147,台灣分公司,桑達尼,停業,北市農安街二六之二號九樓之二  ,,2002/11/25
12622973,89776552,苗栗分公司,王文煌,停業,苗栗縣苗栗市自治路六二巷一七號  ,2000/9/25,2000/11/2
12644436,59109982,台北分公司,曾國珍,停業,臺北市中山區江寧里龍江路三○九號五樓  ,2000/10/30,
12729336,16949959,中壢第二分公司,張文麟,停業,桃園縣中壢市中正路三八九號二○六室  ,2000/12/29,
12730880,16949959,中壢第一分公司,張文麟,停業,桃園縣中壢市復興路七一號一樓  ,2001/1/3,
12741057,16206942,五股分公司,詹素媛,停業,新北市五股區成泰路二段一八三號  ,2001/1/30,
12841859,22080674,員林分公司,黃溫智,停業,彰化縣員林鎮鎮興里員東路一段一○三巷一八號  ,2001/7/24,2001/12/11
12844103,70501230,三重分公司,吳美緻,停業,新北市三重區三陽路四九號  ,2001/7/27,
12844130,70501230,國祥食品分公司,吳美緻,停業,新北市五股區五工路一四一號  ,2001/7/27,2003/1/17
12880509,89390826,汐止分公司,鹿間卓,停業,新北市汐止區英專路２８巷２弄１９號  ,2001/7/17,
12904903,16994187,嘉義分公司,張纓煌,停業,嘉義市西區北杏里民權路四○○號二樓  ,2001/9/27,
12917225,12604390,花蓮分公司,彭瑞美,停業,花蓮縣新城鄉嘉里路一五號二樓  ,2001/10/24,
12932598,89390826,三重分公司,鹿間卓,停業,新北市三重區台北縣３重市力行路１段１２３巷１４號  ,2001/7/24,
12948634,89390826,蘆洲分公司,鹿間卓,停業,新北市蘆洲區集賢路２６９巷５號  ,2001/9/25,
12992103,12913733,台北分公司,陳建華　,停業,臺北市中山區復興北路六十六號五樓之三  ,2001/12/13,2002/4/23
12998697,84805044,鳳林分公司,黃文吉,停業,高雄市大寮區中興村鳳林四路一四之一號一樓  ,2001/12/25,2006/2/13
13015744,84805044,仁武分公司,黃文吉,停業,高雄市仁武區文武村中華路八十四號左棟一樓  ,2002/1/23,2006/2/13
13119987,36518177,南京分公司,許世展,停業,臺北市中山區南京東路２段１１號１樓  ,2002/5/21,
13128070,30837420,福德分公司,周惠瑛,停業,新北市三重區福德南路38號1樓  ,2002/6/14,2010/4/16
13146252,22173531,台北分公司,謝　蓁,停業,臺北市信義區信義路5段150巷2號15樓  ,2001/4/16,2006/1/6
13157150,16476537,屏東分公司,朱天豪,停業,屏東縣滿州鄉長樂村八瑤路四五號  ,2001/10/8,2003/9/15
13176874,13164315,台南鹽行店分公司,鄭貴元,停業,高雄市中正南路八二三號一樓  ,2002/6/13,
13198758,13152205,台北分公司,黃朝益,停業,臺北市中山區南京東路三段廿六號四樓  ,2003/2/27,
16052897,97336728,桃園分公司, ,停業,  ,,
16063521,97336728,台南分公司, ,停業,  ,,
16091982,22522593,中清分公司,曾文州,停業,臺中巿中清路１５２之３６號１樓  ,1997/9/6,1997/9/6
16238901,84805044,北亞分公司,洪碧玲,停業,高雄市鳳山區中崙四路十二號  ,1997/10/8,
16309807,05196496,天母分公司,陸德華,停業,臺北市士林區天母西路６０號１樓  ,1998/3/3,
16318088,22861951,南雅分公司,林貴美,停業,板橋市南雅南路１段７號  ,1998/3/27,
16389132,86368315,台中分公司,陳登美,停業,臺中市潭子區中山北路四三九號  ,1998/2/25,2004/12/9
16392734,97390932,台南分公司,李博鴻,停業,臺南市東豐路二九一號  ,1998/3/3,
16431309,16081154,台中分公司,林健元,停業,臺中市西區靖龍里向上路一段十七巷１弄十號１樓  ,1997/12/3,1997/12/3
16442349,23434915,台北分公司,何俊煌,停業,臺北市大安區復興南路１段２０４號４樓之２  ,1998/4/3,2001/10/31
16442354,23434915,桃園分公司,何俊煌,停業,桃園縣中壢市元化路２段１２８號７樓  ,1998/4/3,1999/2/4
16442360,23434915,新竹分公司,莊國男,停業,新竹市盤石里竹光路１２９巷１２弄７號１樓  ,1998/4/3,2000/2/24
16442376,23434915,台中分公司,黃棋良,停業,臺中市西屯區何安里重慶路９９號７樓之１  ,1998/4/3,2003/4/1
16442381,23434915,台南分公司,黃棋良,停業,臺南市永康區華興街９７號２樓之１１  ,1998/4/3,2004/6/8
16482361,84809288,中山分公司,李林淑芬,停業,高雄市鳳山區中山路一四六之一號  ,1998/4/20,2002/2/22
16636035,22822986,崇德分公司,林光輝,停業,臺中市崇德路一段六三一號二樓之三  ,1998/8/3,
16669788,97221731,大隆分公司,廖女慧,停業,臺中市西屯區何南里大隆路八四︱一號一樓  ,1998/10/3,2001/8/1
16733424,84610569,新巿鄉分公司,王張玉治,停業,臺南市新市區新和村中正路一六二號  ,1999/1/19,
16746434,22903333,北投分公司,鄭邦盛,停業,台北市中央南路１段１７４號１樓  ,1998/11/4,
16750128,86311411,北投分公司,梁幼祥,停業,臺北市北投區幽雅路３４號  ,1998/9/30,2003/6/24
16783520,16586921,西門町分公司,于素麟,停業,臺北市萬華區武昌街２段１００號１樓  ,1999/2/1,
16785631,16586921,八德分公司,溫宏昱,停業,臺北市松山區八德路２段３８６號  ,1999/2/9,
16836126,16099534,大安分公司,許景河,停業,臺北市大安區大安路１段８１號１樓  ,1999/2/10,
16846996,47209212,新竹分公司,顏清權,停業,新竹縣湖口鄉鳳凰村光復北路九十一號  ,1999/6/23,
16891350,23857688,彰化分公司,蕭秀雲,停業,彰化縣彰化市萬壽里中正路二段一九八號  ,1999/4/13,
16952497,16925149,嘉義分公司,鄭朝米,停業,嘉義市西區世賢路三段二五三號  ,1999/7/2,
