統一編號,類別,名稱
70791673,分公司,高雄東強分公司
70791694,分公司,高雄文化分公司
70791701,分公司,台北南京東分公司
70791723,分公司,景美分公司
70791759,分公司,第六三五分公司
70791765,分公司,員林分公司
70791771,分公司,第六二九分公司
70791821,分公司,太平分公司
70791884,分公司,黎明分公司
70791890,分公司,花蓮縣第三十六分公司
70791907,分公司,屏東縣第二十一分公司
70791913,分公司,屏東縣第六十一分公司
70791929,分公司,高雄明誠分公司
70791977,分公司,第六三七分公司
70791998,分公司,基隆廟口分公司
70792032,分公司,安康分公司
70792048,分公司,進化分公司
70792053,分公司,瑞城分公司
70792069,分公司,新社分公司
70792075,分公司,西榮分公司
70792080,分公司,中興分公司
70792096,分公司,潭子分公司
70792103,分公司,圓東分公司
70792119,分公司,文華分公司
70792125,分公司,台中建成分公司
70792188,分公司,北新分公司
70792194,分公司,台北市第一八九分公司
70792201,分公司,新竹縣第四十一分公司
70792217,分公司,台南市第四十五分公司
70792238,分公司,長安分公司
70792244,分公司,南投分公司
70792259,分公司,豐原分公司
70792292,分公司,板橋分公司
70792321,分公司,台北市第四十七分公司
70792357,分公司,土城一分公司
70792363,分公司,永康一分公司
70792379,分公司,岡山一分公司
70792390,分公司,永康大灣分公司
70792407,分公司,嘉義分公司
70792429,分公司,台中縣第四分公司
70792434,分公司,台北縣第三九九分公司
70792440,分公司,台北市第二二五分公司
70792455,分公司,台中市第一０七分公司
70792510,分公司,埔里分公司
70792547,分公司,第六三八分公司
70792552,分公司,第六四九分公司
70792568,分公司,第六四０分公司
70792574,分公司,高市漢神分公司
70792666,分公司,高雄十全分公司
70792672,分公司,鳳山五甲分公司
70792687,分公司,台中復興分公司
70792716,分公司,台南安和分公司
70792722,分公司,花蓮站前分公司
70792737,分公司,天母分公司
70792758,分公司,公館分公司
70792764,分公司,高市鎮榮分公司
70792770,分公司,金湖分公司
70792808,分公司,第六三九分公司
70792814,分公司,高雄分公司
70792820,分公司,台中分公司
70792835,分公司,嘉義市第五分公司
70792841,分公司,台南市第七十分公司
70792856,分公司,高雄市第十三分公司
70792862,分公司,高雄市第八十二分公司
70792878,分公司,新豐站前分公司
70792883,分公司,卓蘭分公司
70792906,分公司,后里分公司
70792912,分公司,神岡分公司
70792928,分公司,三豐分公司
70792933,分公司,復興分公司
70792949,分公司,潭興分公司
70792960,分公司,東海分公司
70793026,分公司,世貿分公司
70793031,分公司,長虹分公司
70793052,分公司,中山分公司
70793068,分公司,平鎮分公司
70793074,分公司,雙和分公司
70793089,分公司,員林分公司
70793095,分公司,高雄分公司
70793102,分公司,台中分公司
70793118,分公司,台北分公司
70793124,分公司,大甲分公司
70793139,分公司,第三五五分公司
70793145,分公司,第三五三分公司
70793150,分公司,第三五四分公司
70793166,分公司,第三五六分公司
70793172,分公司,屏東勝利分公司
70793187,分公司,高雄翠華分公司
70793193,分公司,鹽水武廟分公司
70793200,分公司,嘉義仁愛分公司
70793216,分公司,中埔大義分公司
70793222,分公司,斗六科大分公司
70793237,分公司,土庫建國分公司
70793243,分公司,太平建興分公司
70793258,分公司,樹林佳園分公司
70793264,分公司,林口忠孝分公司
70793270,分公司,東站分公司
70793285,分公司,景福分公司
70793308,分公司,第六四一分公司
70793314,分公司,第六四二分公司
70793320,分公司,桃園縣第二三四分公司
70793335,分公司,彰化縣第七十七分公司
70793341,分公司,彰化縣第七十八分公司
70793356,分公司,嘉義縣第二十六分公司
70793362,分公司,台南縣第三十五分公司
70793412,分公司,台北二十五分公司
70793428,分公司,苗栗竹南分公司
70793449,分公司,桃園分公司
70793454,分公司,基隆分公司
70793460,分公司,路竹分公司
70793476,分公司,台北土城中央分公司
70793481,分公司,中壢龍德分公司
70793519,分公司,八德桃鶯分公司
70793525,分公司,斗南永安分公司
70793551,分公司,台南北門分公司
70793573,分公司,桃園縣第十五分公司
70793588,分公司,台北市第二三０分公司
70793594,分公司,新北市第四九五分公司
70793601,分公司,台北市第二四一分公司
70793617,分公司,台北市第二七二分公司
70793623,分公司,台北市第二八０分公司
70793638,分公司,台北市第二八二分公司
70793692,分公司,板橋分公司
70793709,分公司,站前分公司
70793715,分公司,西門分公司
70793742,分公司,新竹竹北外送分公司
70793784,分公司,台北縣第二九九分公司
70793790,分公司,台中縣第一０五分公司
70793807,分公司,高雄市第九十分公司
70793813,分公司,嘉義縣第二十七分公司
70793834,分公司,台中民權分公司
70793855,分公司,台北縣雙和分公司
70793861,分公司,苗栗通霄分公司
70793911,分公司,中正第二分公司
70793927,分公司,大興第一分公司
70793948,分公司,西門分公司
70793969,分公司,信義分公司
70793996,分公司,中壢分公司
70794030,分公司,雙城二分公司
70794616,分公司,台中市第十三分公司
70794622,分公司,雲林縣第五十二分公司
70794637,分公司,台南縣第一二四分公司
70794643,分公司,屏東縣第六十九分公司
70794670,分公司,大直二分公司
70794685,分公司,新海分公司
70794708,分公司,青雲分公司
70794735,分公司,第七二二分公司
70794762,分公司,台北師大分公司
70794812,分公司,台北市第四十七分公司
70794828,分公司,台北市第四十六分公司
70794833,分公司,台北市第四十八分公司
70794854,分公司,花蓮分公司
70794860,分公司,士林分公司
70794876,分公司,台北市第五一一分公司
70794881,分公司,台北市第五一二分公司
70794897,分公司,台北縣第五三六分公司
70794904,分公司,桃園縣第二七二分公司
70794926,分公司,高雄市第一九三分公司
70794931,分公司,台東縣第三十三分公司
70794947,分公司,嘉義立仁分公司
70794952,分公司,路竹竹西分公司
70794968,分公司,第七二０分公司
70795050,分公司,北門分公司
70795066,分公司,忠效分公司
70795072,分公司,美村分公司
70795087,分公司,進化分公司
70795093,分公司,民生分公司
70795100,分公司,宜蘭礁溪分公司
70795116,分公司,北市港東分公司
70795122,分公司,北市松鑽分公司
70795164,分公司,南投埔里分公司
70795191,分公司,中山二店分公司
70795208,分公司,大直北安分公司
70795214,分公司,楊梅分公司
70795235,分公司,台北二十九分公司
70795262,分公司,彰縣彰快分公司
70795278,分公司,三重分公司
70795333,分公司,華懋分公司
70795354,分公司,第七二四分公司
70795360,分公司,第七二三分公司
70795376,分公司,中和立德分公司
70795381,分公司,永和環東分公司
70795397,分公司,太平新平分公司
70795404,分公司,台中惠中分公司
70795410,分公司,鹿港金寶分公司
70795426,分公司,台北縣第五三七分公司
70795447,分公司,北台南分公司
70795452,分公司,第六八一分公司
70795468,分公司,微風分公司
70795523,分公司,南崁分公司
70795538,分公司,台北市第四十九分公司
70795565,分公司,台南縣第一二五分公司
70795571,分公司,台北縣第五三八分公司
70795586,分公司,台北縣第五三九分公司
70795592,分公司,台中縣第十四分公司
70795609,分公司,台中市第十六分公司
70795642,分公司,北桃園分公司
70795657,分公司,敦信分公司
70795663,分公司,府中分公司
70795679,分公司,土城學府分公司
70795684,分公司,新莊中港分公司
70795690,分公司,中壢中山分公司
70795707,分公司,南彰化分公司
70795713,分公司,景美分公司
70795729,分公司,台南東門分公司
70795734,分公司,大直分公司
70795740,分公司,北寧分公司
70795755,分公司,新竹園區分公司
70795761,分公司,向上分公司
70795777,分公司,羅東分公司
70795782,分公司,台南民生分公司
70795798,分公司,新營分公司
70795805,分公司,六合分公司
70795811,分公司,博愛分公司
70795827,分公司,石牌分公司
70795832,分公司,台南佳里店分公司
70795848,分公司,大稻埕分公司
70795853,分公司,館前分公司
70795869,分公司,松山分公司
70795875,分公司,新店分公司
70795880,分公司,南勢角分公司
70795896,分公司,北縣重鈴分公司
70795925,分公司,高雄鼎金分公司
70795930,分公司,土城市分公司
70795946,分公司,新竹竹塹分公司
70795973,分公司,台南分公司
70795994,分公司,台中一中分公司
70796001,分公司,中影分公司
70796038,分公司,錦州分公司
70796044,分公司,安和分公司
70796065,分公司,興華分公司
70796071,分公司,宜林分公司
70796109,分公司,嘉義縣第十三分公司
70796115,分公司,台南縣第一二六分公司
70796121,分公司,台北縣第五四０分公司
70796136,分公司,高雄市第四十六分公司
70796142,分公司,屏東縣第七十分公司
70796157,分公司,屏東縣第七十一分公司
70796163,分公司,新光分公司
70796179,分公司,新竹分公司
70796184,分公司,桃縣桃大分公司
70796190,分公司,高雄分公司
70796207,分公司,第四０五分公司
70796213,分公司,第三九七分公司
70796229,分公司,中興分公司
70796255,分公司,土城分公司
70796261,分公司,台北縣第五四一分公司
70796277,分公司,台北縣第五四二分公司
70796298,分公司,北投分公司
70796311,分公司,第六九七分公司
70796327,分公司,第七二五分公司
70796369,分公司,台南縣第一二七分公司
70796396,分公司,桃園世貿分公司
70796403,分公司,六腳蒜頭分公司
70796419,分公司,湖內大湖分公司
70796425,分公司,高雄長庚分公司
70796430,分公司,台北市第五一三分公司
70796446,分公司,台北市第五一四分公司
70796451,分公司,花蓮縣第二十八分公司
70796467,分公司,苗栗縣第四十五分公司
70796473,分公司,新竹縣第四十七分公司
70796488,分公司,台中縣第一七二分公司
70796494,分公司,台中市第三十九分公司
70796500,分公司,台中市第二０一分公司
70796516,分公司,南投縣第七分公司
70796522,分公司,淡水淡大分公司
70796558,分公司,台大分公司
70796564,分公司,東興分公司
70796570,分公司,桃園統領分公司
70796591,分公司,台北分公司
70796635,分公司,台北市第二十七分公司
70796656,分公司,台中精武東分公司
70796699,分公司,台南分公司
70796706,分公司,台中車頭分公司
70796712,分公司,第七二六分公司
70796728,分公司,五股分公司
70796760,分公司,屏縣屏海分公司
70796804,分公司,台北景美分公司
70796847,分公司,嘉義縣第三十一分公司
70796852,分公司,雲林縣第五十三分公司
70796868,分公司,高雄市第一八八分公司
70796902,分公司,敦化分公司
70796924,分公司,台大分公司
70796939,分公司,大稻埕分公司
70796945,分公司,中山路分公司
70796950,分公司,西門分公司
70796966,分公司,南京東路分公司
70796972,分公司,五洲分公司
70796987,分公司,延平分公司
70796993,分公司,東門分公司
70797000,分公司,大同分公司
70797016,分公司,石牌分公司
70797022,分公司,忠孝分公司
70797037,分公司,三興分公司
70797043,分公司,城東分公司
70797058,分公司,松山分公司
70797064,分公司,景美分公司
70797070,分公司,民權分公司
70797085,分公司,大安分公司
70797091,分公司,士林分公司
70797108,分公司,北寧分公司
70797114,分公司,復旦分公司
70797120,分公司,內湖分公司
70797135,分公司,東台北分公司
70797141,分公司,城內分公司
70797156,分公司,建國分公司
70797162,分公司,圓山分公司
70797178,分公司,信義分公司
70797183,分公司,長春分公司
70797199,分公司,仁愛分公司
70797206,分公司,玉成分公司
70797212,分公司,古亭分公司
70797228,分公司,長安分公司
70797233,分公司,松興分公司
70797249,分公司,民族分公司
70797254,分公司,復興分公司
70797260,分公司,雙連分公司
70797276,分公司,民生分公司
70797281,分公司,新生分公司
70797297,分公司,松江分公司
70797304,分公司,永吉分公司
70797310,分公司,永和分公司
70797326,分公司,中和分公司
70797331,分公司,雙和分公司
70797347,分公司,南勢角分公司
70797352,分公司,六合分公司
70797368,分公司,新店分公司
70797374,分公司,三重分公司
70797389,分公司,東三重分公司
70797395,分公司,北三重分公司
70797402,分公司,新莊分公司
70797418,分公司,東新莊分公司
70797424,分公司,板橋分公司
70797439,分公司,埔墘分公司
70797445,分公司,海山分公司
70797450,分公司,土城分公司
70797466,分公司,三峽分公司
70797472,分公司,汐止分公司
70797487,分公司,淡水分公司
70797493,分公司,基隆分公司
70797509,分公司,和平分公司
70797515,分公司,迴龍分公司
70797521,分公司,龜山分公司
70797536,分公司,桃園分公司
70797542,分公司,慈文分公司
70797557,分公司,南桃園分公司
70797563,分公司,中壢分公司
70797579,分公司,中原分公司
70797584,分公司,大溪分公司
70797590,分公司,龍潭分公司
70797607,分公司,平鎮分公司
70797613,分公司,新竹分公司
70797629,分公司,北新竹分公司
70797634,分公司,竹東分公司
70797640,分公司,頭份分公司
70797655,分公司,苗栗分公司
70797661,分公司,豐原分公司
70797677,分公司,南豐原分公司
70797682,分公司,沙鹿分公司
70797698,分公司,台中分公司
70797705,分公司,五權分公司
70797711,分公司,中興分公司
70797727,分公司,南台中分公司
70797732,分公司,西屯分公司
70797748,分公司,北屯分公司
70797753,分公司,南屯分公司
70797769,分公司,西台中分公司
70797775,分公司,太平分公司
70797780,分公司,大里分公司
70797796,分公司,烏日分公司
70797803,分公司,南投分公司
70797819,分公司,竹山分公司
70797825,分公司,埔里分公司
70797830,分公司,彰化分公司
70797846,分公司,彰營分公司
70797851,分公司,彰儲分公司
70797867,分公司,和美分公司
70797873,分公司,溪湖分公司
70797888,分公司,員林分公司
70797894,分公司,斗六分公司
70797901,分公司,北港分公司
70797917,分公司,虎尾分公司
70797923,分公司,嘉義分公司
70797938,分公司,北嘉義分公司
70797944,分公司,南嘉義分公司
70797959,分公司,朴子分公司
70797965,分公司,台南分公司
70797971,分公司,北台南分公司
70797986,分公司,成功分公司
70797992,分公司,南興分公司
70798009,分公司,成大分公司
70798015,分公司,東臺南分公司
70798021,分公司,新營分公司
70798036,分公司,佳里分公司
70798042,分公司,永康分公司
70798057,分公司,高雄分公司
70798063,分公司,前鎮分公司
70798079,分公司,南高雄分公司
70798084,分公司,新興分公司
70798090,分公司,憲德分公司
70798107,分公司,東高雄分公司
70798113,分公司,光華分公司
70798129,分公司,北高雄分公司
70798134,分公司,苓雅分公司
70798140,分公司,三民分公司
70798155,分公司,灣內分公司
70798161,分公司,前金分公司
70798177,分公司,大順分公司
70798182,分公司,一心路分公司
70798198,分公司,岡山分公司
70798205,分公司,路竹分公司
70798211,分公司,鳳山分公司
70798227,分公司,五甲分公司
70798232,分公司,興鳳分公司
70798248,分公司,大發分公司
70798253,分公司,屏東分公司
70798269,分公司,屏南分公司
70798275,分公司,潮州分公司
70798280,分公司,宜蘭分公司
70798296,分公司,羅東分公司
70798303,分公司,蘇澳分公司
70798319,分公司,花蓮分公司
70798325,分公司,台東分公司
70798330,分公司,澎湖分公司
70798346,分公司,高市內惟分公司
70798351,分公司,竹縣寶山分公司
70798367,分公司,第六一二分公司
70798373,分公司,第六四三分公司
70798438,分公司,東台南分公司
70798444,分公司,金門分公司
70798465,分公司,新店分公司
70798471,分公司,光復分公司
70798486,分公司,中和連城分公司
70798492,分公司,北投中央分公司
70798508,分公司,大同分公司
70798514,分公司,淡水分公司
70798520,分公司,淡海分公司
70798535,分公司,北新分公司
70798562,分公司,埔墘分公司
70798599,分公司,台北縣第三分公司
70798606,分公司,中山分公司
70798633,分公司,高雄沿海分公司
70798649,分公司,台南府城分公司
70798654,分公司,二林斗苑分公司
70798660,分公司,中壢園福分公司
70798676,分公司,永和中興分公司
70798681,分公司,牯嶺分公司
70798697,分公司,桃園縣第二三五分公司
70798704,分公司,基隆市第四十二分公司
70798710,分公司,台北縣第四九六分公司
70798726,分公司,台中縣第一五一分公司
70798731,分公司,台南縣第三十六分公司
70798747,分公司,高雄市第四二九分公司
70798752,分公司,高雄市第一０六分公司
70798802,分公司,竹北光明分公司
70798818,分公司,第六四四分公司
70798824,分公司,西屯分公司
70798850,分公司,大里第二分公司
70798872,分公司,士林分公司
70798900,分公司,桃縣南祥分公司
70798916,分公司,桃縣埔心分公司
70799020,分公司,台北市第二九四分公司
70799035,分公司,台北市第三一五分公司
70799041,分公司,台北市第三四五分公司
70799056,分公司,台北縣第四九七分公司
70799062,分公司,台北縣第四九八分公司
70799078,分公司,台北縣第四九九分公司
70799083,分公司,台北縣第五００分公司
70799099,分公司,台北縣第五０一分公司
70799106,分公司,高雄大展分公司
70799112,分公司,台北第二十分公司
70799133,分公司,東勢東蘭分公司
70799149,分公司,彰化田中分公司
70799176,分公司,竹東分公司
70799204,分公司,樹林一分公司
70799210,分公司,羅東分公司
70799231,分公司,金門分公司
70799247,分公司,大里分公司
70799252,分公司,高雄分公司
70799268,分公司,台北分公司
70799318,分公司,第六五０分公司
70799324,分公司,第六四八分公司
70799339,分公司,第六四六分公司
70799372,分公司,澎湖縣第九分公司
70799387,分公司,台南縣第五十七分公司
70799393,分公司,台北縣第五０二分公司
70799400,分公司,台北市第三四八分公司
70799416,分公司,南投縣第十五分公司
70799422,分公司,高雄市第一九○分公司
70799443,分公司,第三五七分公司
70799458,分公司,台中分公司
70799470,分公司,高雄分公司
70799485,分公司,台中分公司
70799491,分公司,桃園分公司
70799507,分公司,台南分公司
70799513,分公司,大里分公司
70799534,分公司,后里分公司
70799577,分公司,高雄七分公司
70799598,分公司,八德廣興分公司
70799605,分公司,台茂分公司
70799611,分公司,頭份分公司
70799627,分公司,鳳山分公司
70799632,分公司,楠梓分公司
70799648,分公司,正義分公司
70799669,分公司,台北第二十一分公司
70799675,分公司,台北第二十二分公司
70799703,分公司,第六四五分公司
70799719,分公司,台北市第四十八分公司
70799751,分公司,逢甲分公司
70799838,分公司,景和分公司
70799844,分公司,宏啟分公司
70799859,分公司,明德分公司
70799865,分公司,樂群分公司
70799871,分公司,新店寶橋分公司
70799886,分公司,永和福和分公司
70799892,分公司,土城明峰分公司
70799909,分公司,仁德國道分公司
70799915,分公司,高雄德隆分公司
70799942,分公司,高雄市第二分公司
70799957,分公司,台北分公司
70799984,分公司,彰化分公司
70799990,分公司,龍潭分公司
70800005,分公司,台南分公司
70800011,分公司,新竹分公司
70800080,分公司,雲林縣第五分公司
70800119,分公司,台中二分公司
70800125,分公司,和樂士林分公司
70800146,分公司,台北市第三十六分公司
70800151,分公司,八德松柏林分公司
70800167,分公司,中壢分公司
70800173,分公司,台北縣第三一五分公司
70800188,分公司,新竹市第五十八分公司
70800194,分公司,南投縣第十六分公司
70800201,分公司,台中縣第一五二分公司
70800217,分公司,台南縣第七十六分公司
70800223,分公司,嘉義市第三十二分公司
70800238,分公司,高雄市第一一四分公司
70800244,分公司,北屯分公司
70800271,分公司,中港簡易型分公司
70800292,分公司,高雄分公司
70800309,分公司,台中分公司
70800321,分公司,內湖分公司
70800336,分公司,內湖分公司
70800342,分公司,壢新分公司
70800357,分公司,泰和分公司
70800363,分公司,光華分公司
70800379,分公司,東嘉義分公司
70800384,分公司,台北市第三五七分公司
70800390,分公司,高雄市第一二六分公司
70800407,分公司,高雄縣第二十九分公司
70800413,分公司,中港分公司
70800574,分公司,第三五八分公司
70800589,分公司,第三五九分公司
70800595,分公司,第三六０分公司
70800602,分公司,第三六一分公司
70800666,分公司,台北縣第五０三分公司
70800672,分公司,宜蘭縣第十一分公司
70800687,分公司,台北縣第三三五分公司
70800693,分公司,桃園縣第二三六分公司
70800700,分公司,桃園南崁分公司
70800716,分公司,雲林北港分公司
70800722,分公司,新竹分公司
70800743,分公司,安和分公司
70800785,分公司,金城分公司
70800820,分公司,台北縣第四分公司
70800835,分公司,台北市第三十七分公司
70800856,分公司,第三六七分公司
70800862,分公司,第三六二分公司
70800878,分公司,第三六三分公司
70800883,分公司,第三六四分公司
70800899,分公司,第三六五分公司
70800906,分公司,第三六六分公司
70800928,分公司,台北縣第三四九分公司
70800933,分公司,南投縣第十九分公司
70800949,分公司,平鎮雙連坡分公司
70800976,分公司,台中分公司
70800981,分公司,景美分公司
70800997,分公司,承德分公司
70801010,分公司,天母分公司
70801026,分公司,石牌分公司
70801031,分公司,三重分公司
70801047,分公司,第六五一分公司
70801052,分公司,第六五二分公司
70801068,分公司,松山分公司
70801139,分公司,高雄分公司
70801145,分公司,小港分公司
70801150,分公司,三多分公司
70801166,分公司,民權分公司
70801172,分公司,豐原分公司
70801187,分公司,第六五三分公司
70801193,分公司,岡山（二）分公司
70801216,分公司,頂崁簡易型分公司
70801243,分公司,台北市第三九０分公司
70801258,分公司,台北市第三九八分公司
70801264,分公司,澎湖縣第十分公司
70801285,分公司,嘉縣鳳技第二分公司
70801335,分公司,永和智光分公司
70801356,分公司,台南分公司
70801399,分公司,台北市第一七七分公司
70801412,分公司,西湖分公司
70801449,分公司,敬業分公司
70801454,分公司,新店建興分公司
70801460,分公司,新店明新分公司
70801476,分公司,五股清水分公司
70801481,分公司,桃園天祥分公司
70801497,分公司,新竹華東分公司
70801503,分公司,埔里東榮分公司
70801519,分公司,中埔隆興分公司
70801525,分公司,台南長東分公司
70801530,分公司,高雄大昌分公司
70801573,分公司,慈文分公司
70801601,分公司,第六五五分公司
70801617,分公司,第六五六分公司
70801623,分公司,第六五四分公司
70801644,分公司,八德霄裡分公司
70801665,分公司,莊敬路分公司
70801671,分公司,台中縣第一五三分公司
70801686,分公司,台中縣第一五四分公司
70801692,分公司,台中市第一九０分公司
70801709,分公司,台中市第一九一分公司
70801715,分公司,台北市第八十七分公司
70801721,分公司,台北縣第三九五分公司
70801736,分公司,台北縣第五十五分公司
70801742,分公司,嘉義縣第二十八分公司
70801757,分公司,高雄市第三三九分公司
70801763,分公司,城內博愛分公司
70801779,分公司,北新分公司
70801790,分公司,景美分公司
70801807,分公司,吉祥分公司
70801813,分公司,三重分公司
70801829,分公司,內湖分公司
70801834,分公司,屏東駿展分公司
70801855,分公司,桃園中正第一分公司
70801861,分公司,桃園中正第二分公司
70801898,分公司,第六五七分公司
70801911,分公司,澎湖縣第十一分公司
70801969,分公司,復興分公司
70801975,分公司,屏東勝利分公司
70801980,分公司,第六五九分公司
70802025,分公司,羅東公園分公司
70802030,分公司,羅東南門分公司
70802046,分公司,宜蘭蘇澳分公司
70802051,分公司,中壢日新分公司
70802067,分公司,台北分公司
70802073,分公司,北市如意分公司
70802138,分公司,高雄市第一二八分公司
70802144,分公司,屏東縣第六十二分公司
70802159,分公司,台北市第三八七分公司
70802165,分公司,台北市第二００分公司
70802171,分公司,台中縣第一五五分公司
70802186,分公司,台中縣第一五六分公司
70802209,分公司,員林分公司
70802242,分公司,松貿分公司
70802257,分公司,板橋四川分公司
70802263,分公司,桃園分公司
70802279,分公司,台中分公司
70802284,分公司,台南分公司
70802290,分公司,高雄分公司
70802307,分公司,內湖分公司
70802313,分公司,城中之分公司
70802334,分公司,台北南京東分公司
70802340,分公司,桃園分公司
70802361,分公司,市府分公司
70802377,分公司,台南市第九十二分公司
70802382,分公司,台南分公司
70802448,分公司,台北分公司
70802453,分公司,台南西門分公司
70802469,分公司,第六三六分公司
70802502,分公司,第六四七分公司
70802524,分公司,北縣板莊分公司
70802539,分公司,四川分公司
70802545,分公司,台中中清分公司
70802616,分公司,永和分公司
70802622,分公司,永康分公司
70802643,分公司,竹科分公司
70802658,分公司,二林分公司
70802664,分公司,復興分公司
70802670,分公司,四維分公司
70802685,分公司,桃鶯分公司
70802691,分公司,台北縣第一三三分公司
70802708,分公司,桃園縣第二三七分公司
70802714,分公司,花蓮縣第三十七分公司
70802720,分公司,嘉義市第二十八分公司
70802735,分公司,台南縣第九十四分公司
70802762,分公司,竹縣園區分公司
70802778,分公司,桃縣華通分公司
70802799,分公司,台北市第三十八分公司
70802812,分公司,三重正義分公司
70802828,分公司,台北縣第八分公司
70802833,分公司,台北市第四十九分公司
70802860,分公司,汐止分公司
70802876,分公司,員林分公司
70802881,分公司,新營分公司
70802897,分公司,鳳山分公司
70802926,分公司,台北漢中分公司
70802952,分公司,長興分公司
70802968,分公司,埔里大成分公司
70802974,分公司,永和永林分公司
70802989,分公司,大甲育英分公司
70802995,分公司,高雄澄明分公司
70803018,分公司,台北縣第二五九分公司
70803024,分公司,屏東縣第六十三分公司
70803045,分公司,第六五八分公司
70803072,分公司,復興分公司
70803087,分公司,新竹縣第四十二分公司
70803093,分公司,台南市第八十五分公司
70803100,分公司,台北市第一五九分公司
70803116,分公司,台北市第四一七分公司
70803122,分公司,台北縣第五０四分公司
70803137,分公司,台北縣第五０五分公司
70803143,分公司,新竹元培第二分公司
70803158,分公司,八德麻園分公司
70803185,分公司,台北忠孝八分公司
70803208,分公司,南京分公司
70803220,分公司,八德分公司
70803299,分公司,仁德簡易型分公司
70803333,分公司,宜蘭礁溪分公司
70803349,分公司,宜蘭神農分公司
70803354,分公司,匯豐分公司
70803360,分公司,集英分公司
70803376,分公司,板橋文聖分公司
70803381,分公司,板橋龍泉分公司
70803397,分公司,淡水淡江分公司
70803404,分公司,龜山文明分公司
70803410,分公司,竹南光復分公司
70803452,分公司,彰化分公司
70803468,分公司,新莊分公司
70803474,分公司,西屯分公司
70803489,分公司,大里分公司
70803538,分公司,新竹埔東分公司
70803544,分公司,新竹經國第二分公司
70803559,分公司,台北市第四八三分公司
70803565,分公司,台北市第四八四分公司
70803571,分公司,台北市第四八五分公司
70803586,分公司,台北縣第五０六分公司
70803592,分公司,桃園縣第二三八分公司
70803609,分公司,桃園縣第二三九分公司
70803615,分公司,桃園縣第二四０分公司
70803621,分公司,桃園縣第二四一分公司
70803636,分公司,屏東縣第六十四分公司
70803642,分公司,屏東縣第六十五分公司
70803657,分公司,屏東縣第六十六分公司
70803663,分公司,台南市第九十七分公司
70803679,分公司,台南市第一０四分公司
70803684,分公司,"高雄市第二 ○七分公司"
70803690,分公司,高雄市第一三六分公司
70803707,分公司,台北縣第五０七分公司
70803713,分公司,台北市第三十九分公司
70803734,分公司,二重分公司
70803740,分公司,台中南京停車場分公司
70803805,分公司,台中中興分公司
70803827,分公司,台北二十六分公司
70803853,分公司,永安分公司
70803869,分公司,北縣愛買分公司
70803875,分公司,台北市第五十分公司
70803930,分公司,第三七０分公司
70803946,分公司,第三六八分公司
70803951,分公司,第三六九分公司
70804001,分公司,第六六０分公司
70804071,分公司,中興分公司
70804086,分公司,樹林分公司
70804092,分公司,台北市第四八六分公司
70804109,分公司,台北縣第五０八分公司
70804115,分公司,台北縣第五０九分公司
70804121,分公司,嘉義民雄分公司
70804142,分公司,美濃分公司
70804190,分公司,北屯路分公司
70804207,分公司,豐原分公司
70804213,分公司,台中分公司
70804234,分公司,三重分公司
70804240,分公司,泰順分公司
70804255,分公司,竹科分公司
70804261,分公司,華江分公司
70804298,分公司,桃縣南仁分公司
70804305,分公司,建成分公司
70804311,分公司,土城青雲分公司
70804327,分公司,三重首里分公司
70804332,分公司,永康忠孝分公司
70804348,分公司,台南廣成分公司
70804353,分公司,延平分公司
70804396,分公司,高雄市第一五０分公司
70804430,分公司,天母分公司
70804446,分公司,大安簡易型分公司
70804467,分公司,重新分公司
70804473,分公司,自由分公司
70804488,分公司,台北第二十三分公司
70804500,分公司,桃園縣第二四二分公司
70804522,分公司,環亞分公司
70804537,分公司,楊梅分公司
70804543,分公司,苗栗分公司
70804558,分公司,台中分公司
70804564,分公司,台南分公司
70804570,分公司,台中分公司
70804585,分公司,台北分公司
70804591,分公司,大園中山分公司
70804641,分公司,台南分公司
70804656,分公司,基隆市第四十三分公司
70804662,分公司,台北市第四八七分公司
70804678,分公司,新竹縣第四十三分公司
70804683,分公司,台中縣第六十八分公司
70804699,分公司,台中縣第六十九分公司
70804706,分公司,台中市第三十分公司
70804733,分公司,大直分公司
70804749,分公司,台南崇善分公司
70804776,分公司,大里分公司
70804804,分公司,內壢簡易型分公司
70804831,分公司,台北市第四八八分公司
70804847,分公司,台北市第四八九分公司
70804852,分公司,桃園縣第二四三分公司
70804868,分公司,台南縣第一０一分公司
70804874,分公司,澄清分公司
70804889,分公司,中山分公司
70804918,分公司,台北市第四十分公司
70804924,分公司,板中分公司
70804939,分公司,資訊生活館中壢分公司
70804966,分公司,台中分公司
70804972,分公司,內壢分公司
70804987,分公司,合泰分公司
70805016,分公司,壢昌分公司
70805022,分公司,福和分公司
70805037,分公司,光華分公司
70805043,分公司,北新分公司
70805058,分公司,第六六三分公司
70805064,分公司,第六六二分公司
70805070,分公司,桃園縣第二四四分公司
70805085,分公司,台南市第一０八分公司
70805114,分公司,中正第一分公司
70805156,分公司,北市沅陵分公司
70805162,分公司,黎明分公司
70805178,分公司,士東分公司
70805183,分公司,桃園和信分公司
70805199,分公司,鳳山鳳東分公司
70805212,分公司,仁愛分公司
70805249,分公司,第六六六分公司
70805254,分公司,第五九八分公司
70805260,分公司,第六六四分公司
70805276,分公司,高雄市第一五三分公司
70805281,分公司,嘉義縣第二十九分公司
70805304,分公司,台中東興分公司
70805310,分公司,雲縣新德分公司
70805326,分公司,員林分公司
70805418,分公司,台中分公司
70805445,分公司,中壢大江分公司
