統一編號,總公司統一編號,分公司名稱,分公司經理姓名,分公司狀況,分公司所在地,核准設立日期,最後核准變更日期
00676833,79107505,基隆分公司,林森衛,撤銷,基隆市仁愛區忠一路８號３樓  ,,1986/9/23
00689416,36501632,基隆分公司,雍景鵬,撤銷,基隆市中正區中正路４號２樓  ,1960/7/15,2001/7/5
00692073,82039708,基隆分公司,黃總益,撤銷,基隆市仁愛區孝二路三九號五之五樓  ,1977/8/24,2006/8/17
00808362,46270574,基隆分公司,陳張美,撤銷,基隆市中山區通仁街２０巷５０號  ,1979/5/7,
00831808,03084806,基隆分公司,董明吉,撤銷,基隆市仁愛區港西街四號二樓  ,1981/3/23,2002/6/24
00845747,12385894,基隆分公司,陳科宇,撤銷,基隆市中正區中正路３４號３樓３０８室  ,1982/6/7,2008/8/1
00903154,03125010,基隆分公司,陳建源,撤銷,基隆市忠一路３之２號２樓  ,1985/11/22,1995/9/1
01519235,55879740,台北分公司,廖繼誠,撤銷,新北市新店區寶僑路二三五巷二號四樓  ,1992/2/1,2006/1/16
03221317,03219620,西門分公司,陳台昇,撤銷,臺北市萬華區武昌街二段八四號一樓  ,1970/2/19,2001/12/26
03564925,03806803,台北分公司,歐金波,撤銷,臺北市中正區北平東路３０之１２號２樓  ,,1999/9/28
04446948,79058407,台北分公司,盧阿新,撤銷,台北市建成區鄭州路23號  ,,
04202534,79107505,臺北分公司,林義富,撤銷,臺北市大安區仁愛路４段８５號７樓  ,,1986/9/23
04270357,68197509,台北分公司,陳啟耀,撤銷,新北市五股區興珍村五權三路５５號  ,1986/1/15,2005/4/29
04316216,04362166,台灣分公司, ,撤銷,台北市民權西路四二號二樓  ,,1976/9/10
04503341,49714428,台北分公司,林哲溫,撤銷,臺北市大同區長安西路四七號  ,1982/2/1,2003/6/23
04804705,11618403,南港分公司,許啟銓,撤銷,臺北市南港路３段１３３號  ,,1990/2/12
05091562,11826492,忠孝東路分公司,林秀德,撤銷,臺北市中正區忠孝東路１段１２號１樓１４室  ,1981/5/21,
05640440,03538906,臺北分公司,林佑建,撤銷,臺北巿信義路６段２８號１樓  ,,1989/4/16
06187798,11618403,北港分公司,方秋河,撤銷,雲林縣北港鎮新街里穎寧街七十二號  ,1985/11/7,1999/3/31
06372371,11269806,臺南分公司,林宏龍,撤銷,臺南縣永康鄉中興村中華路２００號之２  ,,1990/5/7
06374693,12025863,嘉義分公司,侯志螢,撤銷,嘉義市成功街１２號１樓  ,1971/8/3,1999/10/30
06809732,11323463,高雄分公司,陳淑金,撤銷,高雄市新興區中正三路２號４樓  ,1998/5/2,2002/9/9
06810978,05066563,高雄分公司,黃燦堂,撤銷,高雄市大仁路４３號１―１１樓  ,,1986/10/14
