統一編號,名稱,狀況,資本總額,代表人姓名,公司所在地,登記機關,核准設立日期,最後核准變更日期
22302177,嘉昱木業有限公司,解散,1000000,,臺中市豐原區北陽里南陽路國民新村一○五之一號,經濟部中部辦公室,,1994/4/8
22302182,可大企業有限公司,解散,0,,新北市瑞芳區逢甲路七八之四、五號,新北市政府,,1989/7/19
22302198,慶煌事業股份有限公司,核准設立,25000000,李慶煌,新北市新莊區五權三路12巷1號,新北市政府,1986/11/20,2011/3/30
22302205,雷展工業有限公司,撤銷,0,,臺中市中清路一五二之二○號,經濟部中部辦公室,,1995/8/31
22302211,虹福塑膠有限公司,核准設立,5000000,楊連娌,新北市三重區大勇街八二巷一四號,新北市政府,1986/11/20,2011/4/20
22302227,營鍵企業有限公司,廢止,1000000,,新竹縣湖口鄉鳳凰村仁和路一巷廿號六樓,經濟部中部辦公室,1986/11/20,2005/10/12
22302232,昱騰實業有限公司,解散,6000000,,臺中市頂厝里崇德路一段五二○巷一三號,經濟部中部辦公室,,1992/7/1
22302248,慷磊企業工程有限公司,解散,0,,新北市新店區民族路163號1樓,新北市政府,1986/11/20,
22302253,洋馳企業有限公司,核准設立,4000000,陳鴻銘,臺南市崇學路九六巷八弄一九號,臺南市政府,1986/11/20,2003/7/21
22302269,榮中副食供應有限公司,撤銷,0,,臺中市西屯區世斌一巷二五弄一一之三號,經濟部中部辦公室,,1990/5/11
22302275,劦順工業股份有限公司,核准設立,27500000,王正隆,新北市新莊區福營里福營路227巷24號,新北市政府,1986/11/20,2014/10/23
22302280,美豐食品企業有限公司,撤銷,0,,臺南市新營區大宏里八鄰民族路二之五號,臺南市政府,,1990/5/17
22302296,巧合茶業有限公司,撤銷,0,,臺中市西區向上北路二八三巷二一號,經濟部中部辦公室,,1995/8/31
22302319,久星企業股份有限公司,解散,5000000,,臺中市豐原區北陽里中陽路二三二巷七號,經濟部中部辦公室,1986/11/2,1999/7/23
22302325,滿鱻漁業股份有限公司,核准設立,20000000,黃林秀霞,臺南市中西區大智街52-10號,臺南市政府,1986/11/20,2014/6/5
22302330,世代實業股份有限公司,解散,2000000,,宜蘭縣五結鄉四結村中正路一段一一七號,經濟部中部辦公室,,1992/4/27
22302346,高賓餐廳股份有限公司,撤銷,1000000,,桃園縣桃園市中正路二七○之一號七樓,經濟部中部辦公室,,1995/8/31
22302351,宇麟實業股份有限公司,解散,3700000,,新北市新莊區思源路八七巷二六弄六號,新北市政府,,1993/12/2
22302367,又升工業股份有限公司,核准設立,37000000,余珮嘉,新北市土城區沛陂里大同街16之1號,新北市政府,1986/11/20,2014/8/21
22302373,明佑興業有限公司,撤銷,0,,宜蘭縣羅東鎮集祥里公正路九五之一號,經濟部中部辦公室,,1990/12/7
22302388,廷旺實業有限公司,解散,5000000,,臺南市永康區中正南路五○八號,臺南市政府,1986/11/20,
22302394,同立彩藝印刷企業有限公司,解散,0,,新北市土城區大暖路二一號,新北市政府,1986/11/20,2005/11/9
22302401,華璧貿易有限公司,解散,9000000,,高雄市鳳山區復華街五0號,高雄市政府經濟發展局,1986/11/20,
22302417,紘立遊艇五金有限公司,解散,5000000,,高雄市鳳山區保泰路四四二之二號,高雄市政府經濟發展局,1986/11/20,1990/12/13
22302423,至承企業有限公司,撤銷,0,,　,經濟部中部辦公室,,1989/3/27
22302438,慶茂有限公司,廢止,0,,屏東縣屏東市林森路九七號,經濟部中部辦公室,,2002/12/12
22302444,忠誠營造有限公司,核准設立,30000000,劉海珊,新北市永和區中正路428巷30弄26號,新北市政府,1986/11/21,2010/12/16
22302459,勇造有限公司,廢止,1000000,,新北市板橋區三民路2段正泰７巷６號４樓,新北市政府,1986/11/20,1995/2/13
22302465,雷達橡膠有限公司,解散,3000000,,南投縣竹山鎮磘里磘新村１巷２號,經濟部中部辦公室,1986/11/20,2005/8/12
22302471,永旭工業有限公司,核准設立,2000000,林建良,新北市樹林區保安街2段88號,新北市政府,1986/11/20,2011/11/4
22302486,德立拉鏈有限公司,撤銷,0,,新北市泰山區漢口街二二巷二弄一號四樓,新北市政府,,1995/8/31
22302492,宗億企業有限公司,廢止,3000000,,臺中市東區東信里振興路四三七巷五二之十六號一樓,經濟部中部辦公室,1986/11/21,1996/1/30
22302508,純新汽車用品有限公司,廢止,5000000,,臺中市北區金龍里健行路１９號,經濟部中部辦公室,1986/11/21,1993/1/8
22302514,睦鑫實業有限公司,解散,1000000,,臺中市北區青島路一段四二之一號,經濟部中部辦公室,1916/11/20,1992/5/9
22302520,美衍有限公司,撤銷,0,,臺中市太平區坪林里中山路二段一○○巷七九號,經濟部中部辦公室,,2001/5/15
22302535,玟坪鞋業有限公司,撤銷,0,,彰化縣埔心鄉瓦北村西安南路一二六號,經濟部中部辦公室,,1990/7/10
22302541,陳合春企業有限公司,解散,1000000,,彰化縣彰化市光華里中華路一四六號一、二樓,經濟部中部辦公室,,1993/5/26
22302556,駿華實業有限公司,解散,5000000,,新北市板橋區縣民大道3段233巷8號,新北市政府,1986/11/21,2006/8/29
22302562,邦正有限公司,核准設立,5000000,吳煥棋,新竹市大同里北大路一三鄰一三三巷四號二樓,經濟部中部辦公室,1986/11/21,1994/12/10
22302578,保良有限公司,核准設立,5000000,吳順壬,臺南市北區西門路4段380巷1弄18號,臺南市政府,1986/11/21,2014/7/24
22302583,上億金屬企業有限公司,解散,5000000,,臺南市仁德區大甲里大甲5之42號,臺南市政府,1986/11/21,1989/4/12
22302599,舜偉電子有限公司,核准設立,5000000,楊素貞,臺北市信義區虎林街120巷2之7號4樓,臺北市政府,1986/11/21,2013/2/4
22302606,大觀鋼鐵有限公司,解散,2000000,,新北市板橋區文化路一段三三二巷四八弄一六之二號,新北市政府,,1996/10/15
22302612,江泰化工有限公司,撤銷,0,,新北市新莊區新泰路一五五巷五四號,新北市政府,,1990/5/25
22302628,巨威電子有限公司,解散,5000000,,新北市三重區仁愛街三五八之三號,新北市政府,1986/11/21,1996/5/28
22302633,應運企業有限公司,解散,2000000,,臺中市西屯區協和里工業區三八路一八三巷三五號一樓,經濟部中部辦公室,1986/11/21,2003/9/10
22302649,漢威有限公司,撤銷,0,,彰化縣員林鎮民生里惠來東街一五巷一○號,經濟部中部辦公室,,1990/4/3
22302654,昌芽有限公司,廢止,3000000,,臺南市南區新興路三三號一樓,臺南市政府,1986/11/21,2002/7/31
22302660,昱超鋼模有限公司,核准設立,1000000,黃桂娥,桃園縣蘆竹鄉大竹路335巷7弄20號,經濟部中部辦公室,1986/11/21,2007/12/20
22302676,合正鞋業有限公司,解散,2000000,,臺中市大里區塗城路四二之三巷二弄八號,經濟部中部辦公室,,1992/7/3
22302681,育大製衣股份有限公司,撤銷,1000000,,宜蘭縣羅東鎮中山西路三五五之二一號,經濟部中部辦公室,,1990/11/3
22302697,朝煒實業股份有限公司,解散,12000000,,新北市鶯歌區中正三路三三五巷三九號,新北市政府,1986/11/21,2004/6/11
22302704,栢宇貿易股份有限公司,解散,5000000,,彰化縣彰化市永生里華山路１００號,經濟部中部辦公室,1986/11/20,1988/3/8
22302710,鼎晉廚器有限公司,核准設立,5000000,黃松林,臺中市大雅區文雅里文秀路23號,經濟部中部辦公室,1986/11/21,2012/6/26
22302731,國興測量有限公司,核准設立,6000000,謝仁川,新北市板橋區文化路一段五二巷二四號一樓,新北市政府,1986/11/20,1997/7/4
22302747,阿秋實業有限公司,解散,35000000,,新北市永和區永和路二段一○號一四樓,新北市政府,1986/11/18,2000/11/15
22302752,穎正工程股份有限公司,核准設立,10000000,陳月瓊,新北市三峽區大仁路九號,新北市政府,1986/11/21,2008/4/22
22302768,來侑工業股份有限公司,撤銷,2600000,,新北市新莊區新樹路四四九巷一三號,新北市政府,,1990/7/10
22302774,升逸企業有限公司,核准設立,5000000,邱沅宬,宜蘭縣冬山鄉大興村自強路35號,經濟部中部辦公室,1986/11/21,2014/11/7
22302789,賡億有限公司,撤銷,0,,新北市中和區南山路一一一巷八號（一樓）,新北市政府,,1990/11/3
22302795,精密塑膠廠有限公司,核准設立,5000000,黃岳峰,新北市新莊區福營路165巷57弄4號,新北市政府,1986/11/21,2014/6/12
22302802,振輝實業有限公司,廢止,2000000,,臺南市中西區永華一街一四八巷三七號,臺南市政府,1989/4/18,2004/12/21
22302818,泰鋒工業電子有限公司,廢止,1000000,,桃園縣楊梅市楊新路四段１８號,經濟部中部辦公室,1986/11/21,1993/4/8
22302824,幼昇玻璃有限公司,廢止,0,,苗栗縣竹南鎮大厝里南大路九二巷一七號,經濟部中部辦公室,,2002/6/14
22302839,正昇洋傘實業有限公司,解散,1000000,,新北市中和區景新街五○巷七號,新北市政府,,1990/4/9
22302845,尉辰有限公司,解散,5000000,,新北市永和區福和路七巷一五弄一九號二樓,新北市政府,1986/11/21,2004/2/6
22302850,薈群工業有限公司,廢止,5000000,,臺中市南區復興路三段一三九巷一九號,經濟部中部辦公室,1986/11/21,1989/8/3
22302866,千籟企業有限公司,核准設立,5000000,廖登煌,新北市樹林區三龍街24巷4號,新北市政府,1986/11/21,2013/12/23
22302872,中松實業有限公司,核准設立,600000,邱建雄,新北市中和區新生街一三巷八之四號,新北市政府,1986/11/21,1987/10/1
22302887,聯昌產業有限公司,核准設立,5000000,陳德成,新北市五股區成泰路一段１５５巷６１號１樓,新北市政府,1986/11/21,1995/2/24
22302893,良韋有限公司,撤銷,0,,新北市中和區中安街四巷四之四號五樓,新北市政府,,1990/5/25
22302900,歐時豪股份有限公司,解散,5000000,,臺中市霧峰區本堂里中正路八二八巷四一號,經濟部中部辦公室,,1992/7/16
22302916,北錫食品有限公司,核准設立,3000000,郭淵智,雲林縣斗六市忠孝里中正路２１號,經濟部中部辦公室,1986/11/21,2005/11/7
22302922,高北企業有限公司,撤銷,0,,臺南市崇善路二○五巷六弄二六號,臺南市政府,,1990/12/7
22302937,軒輝企業有限公司,廢止,1000000,,新北市板橋區長江路1段４８巷４弄２號５樓,新北市政府,1986/11/21,1992/8/20
22302943,磊豐工程事業有限公司,廢止,2000000,,臺中市豐原區中正路７４９巷２弄２４號,經濟部中部辦公室,1986/11/21,1995/2/17
22302958,承豐工業股份有限公司,解散,,,臺中市大里區仁化里仁愛路60號,經濟部中部辦公室,1986/11/21,
22302964,賀登實業股份有限公司,撤銷,2000000,,新北市五股區四維路一四二巷一六弄九號,新北市政府,1986/11/22,
22306737,巨達衡器廠股份有限公司,撤銷,1000000,,臺南市裕民街八三巷一九號,臺南市政府,,1995/8/31
22302970,欣聖實業股份有限公司,撤銷,20000000,,臺中市北屯區中清路二之四六號,經濟部中部辦公室,,1990/12/7
22302985,近代實業股份有限公司,核准設立,180000000,倪惠安,雲林縣斗六市雲林路2段491號,經濟部中部辦公室,1986/11/22,2011/12/2
22302991,章統實業股份有限公司,廢止,5400000,,新北市樹林區豐林街２８巷６號１樓,新北市政府,1986/11/22,1990/10/18
22303008,堅威企業股份有限公司,解散,10000000,,新北市三重區重新路四段一○三號,新北市政府,1986/11/23,2005/3/24
22303014,伍德鋼模有限公司,解散,1000000,,新北市三重區仁愛街三七七巷四三號一樓,新北市政府,1986/11/22,
22303020,屏東鐘錶有限公司,解散,2000000,,屏東縣屏東市民生路二九四號,經濟部中部辦公室,,1998/8/18
22303035,展誠水電工程有限公司,核准設立,10000000,蘇進添,高雄市路竹區社西里信義路一五○號,高雄市政府經濟發展局,1986/11/22,1999/8/3
22303041,佰山實業有限公司,廢止,5700000,,新北市三重區三民街二七五號一樓,新北市政府,1986/11/22,1988/4/8
22303056,肇偉企業有限公司,廢止,5000000,,新北市樹林區俊英街二二四巷廿二之四號,新北市政府,1986/11/22,1995/8/15
22303062,一本包裝企業股份有限公司,核准設立,10000000,蕭守進,桃園縣桃園市萬壽里萬壽路三段一四八號,經濟部中部辦公室,1986/11/22,2003/11/11
22303078,貫竑營造股份有限公司,破產,306900000,,臺中市文心路二段五九八號十二樓,經濟部商業司,1986/11/21,2003/5/22
22303083,雙帆鞋業有限公司,核准設立,12000000,丘寶娟,高雄市鳳山區經武路二三二號,高雄市政府經濟發展局,1986/11/22,1999/7/19
22303099,金麗盟企業股份有限公司,解散,5000000,,臺中市北屯區中清路一一○之二六號一樓,經濟部中部辦公室,1986/11/22,2004/10/12
22303106,長貿有限公司,解散,5000000,,新北市中和區大仁街二○巷二六之一號,新北市政府,,1994/2/15
22303112,天富木業有限公司,核准設立,4500000,張天賜,屏東縣屏東市湖南里歸禮巷五二號,經濟部中部辦公室,1986/11/22,2005/12/28
22303128,同勇實業有限公司,撤銷,0,,花蓮縣吉安鄉宜昌村南山一街五二號,經濟部中部辦公室,,1990/5/25
22303133,冠璋機械有限公司,解散,1000000,,新北市三重區五華街九三巷六六號四樓,新北市政府,1986/11/22,1997/6/25
22303149,百石精密工業股份有限公司,核准設立,12000000,吳明灝,臺中市大里區樹王里福德路70號,臺中市政府,1986/11/22,2013/4/18
22303154,名陽灯飾有限公司,撤銷,1000000,,新北市三重區仁義街２８８號２樓,新北市政府,1986/11/22,1991/8/5
22303160,成陽汽車有限公司,核准設立,6200000,秦德鈞,新北市三峽區中山路二九九巷三□三號,新北市政府,1986/11/22,2001/2/20
22303176,億泰衡器有限公司,撤銷,0,,臺中市北屯區文昌東十一街二六號,經濟部中部辦公室,,1990/5/11
22303181,崇立企業有限公司,解散,2000000,,臺中市北區進化北路二三一之一三號,經濟部中部辦公室,1986/11/22,1998/9/28
22303197,廣太塑膠實業股份有限公司,核准設立,6000000,王文廣,臺中市龍井區忠和里海尾路310巷6號,臺中市政府,1986/11/22,2013/10/2
22303204,泯瑋企業有限公司,解散,0,,臺中市大里區中興路一段254巷9號,經濟部中部辦公室,1986/11/22,1988/3/28
22303210,廣煜企業有限公司,核准設立,1200000,郭佳幸,臺南市永康區尚頂里中正二街１６２巷１５號,臺南市政府,1986/11/22,2005/2/5
22303226,明龍企業有限公司,解散,0,,新北市三重區過圳街31巷13號1樓,新北市政府,1986/11/22,
22303231,東昆實業有限公司,解散,0,,　,經濟部中部辦公室,,1989/1/10
22303247,茂雄金屬股份有限公司,核准設立,26000000,張鈞堯,桃園縣楊梅市瑞原里民豐路641之1號,經濟部中部辦公室,1986/11/22,2013/10/2
22303252,東建通運股份有限公司,解散已清算完結,,,臺中市西區民生路124之4號,經濟部中部辦公室,1986/11/22,
22303268,葉富實業有限公司,核准設立,12000000,林李雪卿,新北市新莊區五工路97巷8號,新北市政府,1986/11/21,2015/1/13
22303274,百誼陶瓷企業有限公司,解散,1000000,,屏東縣潮州鎮三共里海康街二一○號,經濟部中部辦公室,1986/11/22,1992/5/25
22303289,顯越企業有限公司,廢止,0,,雲林縣莿桐鄉埔尾村油車一五三號,經濟部中部辦公室,,2002/12/12
22303295,立昌撚紗股份有限公司,解散,5000000,,彰化縣和美鎮和西里８鄰西園路１７號,經濟部中部辦公室,1986/11/22,1992/12/9
22303302,憲立有限公司,解散,5000000,,新北市三重區環河南路二五四巷四八號一樓,新北市政府,1986/11/22,2007/2/7
22303318,正展企業有限公司,撤銷,0,,新北市中和區安樂路二一七巷四九弄一號一樓,新北市政府,,1995/8/31
22303324,高輯品百貨有限公司,解散,0,,臺中市中區中正路36號,經濟部中部辦公室,1986/11/22,1988/12/9
22303339,營昇實業有限公司,廢止,1000000,,新北市新莊區化成路九三號,新北市政府,1986/11/22,1996/7/30
22303345,利耀機械五金有限公司,撤銷,0,,新北市三重區大有街一六之一號,新北市政府,,1990/5/11
22303350,建勳鐵材金屬股份有限公司,核准設立,5000000,吳文榮,臺南市永康區王行里經華路16號之1,臺南市政府,1986/11/22,2013/8/13
22303366,汎欣股份有限公司,解散,5000000,,新北市新店區和成街十五巷十九號,新北市政府,1986/11/24,1997/7/17
22303372,永可行企業有限公司,核准設立,1000000,楊明哲,臺南市歸仁區南保里中山路三段１００巷２弄２號,臺南市政府,1986/11/24,2006/11/7
22303387,弘笠印花企業有限公司,解散,1000000,,新北市新莊區民安西路三四○巷四弄四號,新北市政府,,1991/12/3
22303393,吉隆電器有限公司,核准設立,1000000,曾明田,嘉義縣大林鎮東林里6鄰中興路108號,經濟部中部辦公室,1986/11/24,2007/7/5
22303400,佑鴻鍛造實業有限公司,解散,5000000,,臺中市大肚區頂街里26鄰大明1街100號1樓,經濟部中部辦公室,1986/11/24,2009/5/21
22303416,展豪藤業有限公司,廢止,1000000,,臺南市關廟區北花里四○之一四號,臺南市政府,1986/11/22,2004/3/11
22303422,廣裕產業有限公司,解散,600000,,苗栗縣銅鑼鄉竹森村九鄰七四之五號,經濟部中部辦公室,,1994/1/15
22303437,弘延實業有限公司,撤銷,5000000,,臺北市資料空白,臺北市政府,1987/5/30,1990/12/15
22303443,中部衛材工業有限公司,核准設立,5200000,吳耀坤,臺中市神岡區中山路八五一巷三○號,經濟部中部辦公室,1986/11/22,1993/12/10
22303458,宜蘭鐘錶有限公司,解散,2000000,,宜蘭縣宜蘭市中山路八八號,經濟部中部辦公室,1986/11/22,2002/2/1
22303464,立輝股份有限公司,解散,5000000,,新竹市中正路一七六號,經濟部中部辦公室,,1991/12/11
22303470,敬泰股份有限公司,解散,5000000,,臺中市西區康樂街一九巷三號,經濟部中部辦公室,1986/11/22,
22303485,隆發陶瓷股份有限公司,解散,1000000,,苗栗縣苗栗市勝利里二十七鄰竹巷仔十一號,經濟部中部辦公室,1986/11/22,1997/12/3
22303491,新朝實業股份有限公司,解散,1000000,,臺中市館前路一九號六樓,經濟部中部辦公室,,1989/9/23
22303507,健雄股份有限公司,撤銷,0,,新北市板橋區國光路四八號一樓,新北市政府,,1995/8/31
22303513,功偉木工業股份有限公司,解散,0,,臺中市潭子區大豐里潭富路二段194巷60號,經濟部中部辦公室,1986/11/22,1989/1/9
22303529,久強機械工業有限公司,核准設立,7000000,黃順武,高雄市三民區天津街117巷32號,高雄市政府經濟發展局,1986/11/24,2008/6/9
22303534,欣玉鞋業有限公司,撤銷,0,,新北市新莊區中港路二四七之四○號一樓,新北市政府,,1990/5/17
22303540,裕英塑膠企業有限公司,解散,5000000,,臺南市大新街二一巷二號,臺南市政府,,1997/12/27
22303555,雅傑鞋業有限公司,撤銷,0,,臺中市豐原區北陽里豐東路六○號,經濟部中部辦公室,,1990/4/3
22303561,中亞精密科技股份有限公司,廢止,5000000,,臺北市中正區永綏路２０號１樓,臺北市政府,1986/11/24,1991/4/22
22303577,阮千容實業有限公司,撤銷,0,,臺南市民權路一段二○號,臺南市政府,,1995/8/31
22303582,余達工業股份有限公司,核准設立,15000000,李玉秀,臺中市太平區德隆里工業十四路8號,臺中市政府,1986/11/24,2014/7/7
22303598,南盛醫療器材有限公司,廢止,5000000,,新北市中和區國光街一一二巷二三弄二二號,新北市政府,1998/1/13,2002/12/12
22303605,寶群企業有限公司,撤銷,0,,基隆市七堵區福二街一九七巷二二之一號,經濟部中部辦公室,,1990/11/3
22303611,自強鐘錶有限公司,解散,0,,新北市三重區三和路二段一一一號一樓,新北市政府,,2002/7/23
22303627,大耀有限公司,核准設立,1500000,張秋月,新北市新莊區景德路９９之１號５樓,新北市政府,1986/11/24,1994/2/26
22303632,鉅馥企業有限公司,解散,1000000,,臺北市中山區新生北路２段１４１巷８號１樓,臺北市政府,1986/11/24,1998/5/4
22303648,詠順塑膠有限公司,解散,2000000,,臺中市豐原區翁子里豐勢路一段五八五巷廿五號,經濟部中部辦公室,1986/11/24,2000/11/20
22303653,克銘五金有限公司,核准設立,10000000,陳秀姝,新北市蘆洲區光華路一一六號一樓,新北市政府,1986/11/24,2005/12/13
22303669,佳錄工業有限公司,解散,1000000,,宜蘭縣宜蘭市復興路三段六一巷廿二號,經濟部中部辦公室,1986/11/24,1999/10/4
22303675,富裕興業有限公司,撤銷,0,,新北市樹林區三俊街四九號,新北市政府,,1990/5/11
22303680,裕翔企業有限公司,解散,1000000,,新北市中和區忠孝街１０１巷１１弄１６―４號,新北市政府,1986/11/24,1987/8/17
22303696,聯可企業股份有限公司,撤銷,2600000,,臺中市南屯區新生里新民巷二六之一號,經濟部中部辦公室,,1990/12/24
22303703,尚宏實業股份有限公司,廢止,6000000,,臺中市南區中南里台中路３０６號,經濟部中部辦公室,1986/11/25,1993/7/2
22303719,群超鋁業股份有限公司,核准設立,70000000,李天化,臺南市永康區經華路9號,臺南市政府,1986/11/25,2014/11/10
22303725,孟儀自動化設備股份有限公司,核准設立,9000000,林茂祥,臺中市西屯區工業區十五路8號,經濟部中部辦公室,1986/11/25,2011/3/24
22303730,民安瓦斯實業股份有限公司,核准設立,10000000,許革非,臺中市豐原區豐勢路二段477巷6-1號,經濟部中部辦公室,1986/11/25,2012/3/26
22303746,勤家股份有限公司,撤銷,1000000,,臺中市大里區中興路一段大明巷一八弄二號,經濟部中部辦公室,,1990/5/25
22303751,久展興業股份有限公司,撤銷,2600000,,新北市新莊區中正路五一六之一七號,新北市政府,,1990/12/24
22303767,臺灣安笠企業股份有限公司,撤銷,2600000,,臺中市大甲區薰風里順天路一二號,經濟部中部辦公室,,1999/5/17
22303773,大人國企業股份有限公司,撤銷,2600000,,桃園縣龍潭鄉大平村稻香村一號,經濟部中部辦公室,,1995/8/31
22303788,辰鑫興業股份有限公司,解散,6000000,,臺中市大雅區大雅里大林路進福巷四七號,經濟部中部辦公室,1986/11/25,1992/9/16
22303794,屏盾企業有限公司,撤銷,1,,屏東縣屏東市永安里興安街六二號,經濟部中部辦公室,1986/11/25,2000/6/30
22303801,黃門有限公司,撤銷,0,,新北市板橋區民治街七一巷六○弄一號一樓,新北市政府,,1990/11/3
22303817,優廣化學股份有限公司,核准設立,60000000,柯勝利,臺北市信義區忠孝東路5段410號10樓,臺北市政府,1986/11/25,2014/1/10
22303823,進佳實業有限公司,解散,900000,,新北市板橋區南雅南路二段一四四巷四六號三樓,新北市政府,,1990/2/5
22303838,裕農興業有限公司,廢止,1000000,,臺中市沙鹿區竹林里福田北街六六巷五號,經濟部中部辦公室,1986/11/25,1993/8/17
22303844,弘亞紙品有限公司,撤銷,0,,新北市三重區三和路四段二六四巷六弄一三號一樓,新北市政府,,1990/4/3
22303859,鼎世保險代理人有限公司,解散,500000,,高雄市鳳山區福誠里二儀街七號,高雄市政府經濟發展局,1986/11/25,1991/6/25
22303865,捷意企業有限公司,廢止,1000000,,臺南市歸仁區六甲里勝利街９５號,臺南市政府,1986/11/25,1990/1/16
22303871,茂己企業有限公司,廢止,1000000,,新北市新莊區中港路２６３巷１４號１樓,新北市政府,1986/11/25,1993/11/18
22303886,樟成塑膠企業有限公司,廢止,0,,臺南市南區中華南路一八六巷二○弄四七號,臺南市政府,,2002/7/31
22303892,金發利股份有限公司,解散,2000000,,嘉義縣中埔鄉和美村司公二二號　,經濟部中部辦公室,1986/11/22,2003/2/14
22303909,普加企業有限公司,核准設立,5000000,陳秋華,臺北市松山區基隆路1段344號12樓,臺北市政府,1988/12/7,
22303915,民興木業有限公司,解散,1000000,,苗栗縣頭份鎮民族里東興路一○三號,經濟部中部辦公室,,1996/12/17
22303921,鄉源木器業有限公司,核准設立,40000000,游世仲,臺中市神岡區昌平路五段100號,臺中市政府,1986/11/25,2014/5/1
22303936,飛燕製衣有限公司,核准設立,5000000,徐登旺,新北市三重區重新路五段六二七巷四三號,新北市政府,1986/11/22,2005/12/14
22303942,亦呈電氣有限公司,廢止,1000000,,臺南市仁德區北保東路四六巷二四號,臺南市政府,1986/11/25,2002/12/10
22303957,王鼎營造股份有限公司,核准設立,50000000,鍾世明,臺北市信義區中坡南路215巷1號1樓,臺北市政府,1986/11/22,2014/5/5
22303963,成億有限公司,廢止,1000000,,新竹市光復路１段２８５巷２弄８號,經濟部中部辦公室,1986/11/25,1992/5/1
22303979,入王電腦有限公司,核准設立,2000000,楊再文,臺南市東區東寧路134巷4號,臺南市政府,1986/11/25,2008/3/18
22303984,鉅陽實業有限公司,解散,5000000,,新北市中和區明禮街四三號一樓,新北市政府,1986/11/25,2003/10/2
22303990,峻光企業有限公司,解散,5000000,,新北市新莊區中港路二六三巷一四號一樓,新北市政府,,1990/2/22
22304007,艾迪亞工業有限公司,撤銷,0,,桃園縣蘆竹鄉大竹村一三鄰大竹路四六四號,經濟部中部辦公室,,1990/5/17
22304013,建橋圖書有限公司,撤銷,0,,桃園縣中壢市中央西路二段一九八號一、二樓,經濟部中部辦公室,,1990/4/3
22304029,聲豐實業有限公司,撤銷,0,,新北市中和區永和路一七一巷三弄三號,新北市政府,,1990/5/17
22304034,彰化鐘錶有限公司,解散,2000000,,彰化縣彰化市和平路三三號,經濟部中部辦公室,,1994/4/18
22304040,喬弘實業有限公司,解散,5000000,,桃園縣桃園市大連一街三巷七號一樓,經濟部中部辦公室,1986/11/25,1999/10/6
22304055,奇聖石業有限公司,解散,13500000,,花蓮縣花蓮市民心里美工六街18號,經濟部中部辦公室,1986/11/25,2012/5/28
22304061,益成拉鍊實業有限公司,解散,1200000,,新北市新莊區中和街廿六巷五號,新北市政府,1986/11/25,2005/10/6
22304077,瑞坤工業有限公司,核准設立,5000000,邱木清,彰化縣彰化市介壽里中興路71巷64號,經濟部中部辦公室,1986/11/25,2014/8/20
22304082,美快化粧品有限公司,核准設立,15000000,柯進德,臺南市安南區安西里安通路四段121號,臺南市政府,1986/11/25,2008/9/26
22304098,瑩祥興業有限公司,解散,2000000,,臺中市西屯區何安里寧夏東二街二號,經濟部中部辦公室,,1990/7/3
22309755,金濱工業有限公司,撤銷,0,,新北市新莊區化成路二二九巷二一號,新北市政府,,1995/8/31
22304105,蓮盛飾品有限公司,廢止,1000000,,臺南市東區中華東路二段四一巷五○號,臺南市政府,1986/11/25,1988/6/27
22304111,淡水鐘錶有限公司,解散,2000000,,新北市淡水區中山路1之1號1樓,新北市政府,1986/11/25,2010/3/1
22304127,享品企業有限公司,撤銷,5000000,,新北市三重區慈愛街五四號二樓,新北市政府,1986/11/25,1996/2/29
22304132,旭星企業有限公司,核准設立,3000000,趙林金蓮,高雄市大寮區力行路225號,高雄市政府經濟發展局,1986/11/25,2012/9/20
22304148,博士企業管理顧問有限公司,解散,500000,,臺中市西區民權路１８５號７樓１８號,經濟部中部辦公室,1986/11/24,1987/4/27
22304153,宗晟企業有限公司,廢止,1000000,,新北市三重區仁義街二二○巷六號一樓,新北市政府,1986/11/25,1987/3/3
22304169,羅東鐘錶有限公司,解散,2000000,,宜蘭縣羅東鎮中正路一四九號,經濟部中部辦公室,1986/11/25,2002/1/22
22304175,中和鐘錶有限公司,解散,2000000,,新北市中和區景新街417號1樓,新北市政府,1986/11/25,2006/11/8
22304180,頂溪鐘錶有限公司,解散,2000000,,新北市永和區永和路一段一六二號一樓,新北市政府,,1995/1/12
22304196,坤育建材股份有限公司,解散,5000000,,臺南市美南街一四八巷二四號,臺南市政府,,1992/7/6
22304203,亞鵬實業有限公司,撤銷,0,,新北市中和區中和路一四之三號四樓,新北市政府,,1990/5/17
22304219,首府企業有限公司,核准設立,2500000,陳蕭藝,新北市三重區力行路二段一三六巷三六弄八號二樓,新北市政府,1986/11/25,1999/11/19
22304225,竹偉企業有限公司,廢止,6000000,,新竹市香山區牛埔東路二七○號六樓,經濟部中部辦公室,1986/11/25,1997/9/9
22304230,釆奕企業有限公司,撤銷,1000000,,臺南市海環街七一五巷四一弄一號,臺南市政府,,1990/9/12
22304246,士程企業有限公司,解散,2000000,,嘉義市劉厝里自強街８４巷６７弄８號,經濟部中部辦公室,1986/11/25,1988/3/7
22304251,德盟工業股份有限公司,核准設立,10000000,王惠昭,高雄市阿蓮區成功街163巷42號,高雄市政府經濟發展局,1986/11/25,2014/6/23
22304267,鼎三企業股份有限公司,核准設立,5000000,王正漂,臺中市梧棲區永寧里永興路1段212號,臺中市政府,1986/11/25,2013/6/13
22304273,駿億製銅工業股份有限公司,核准設立,5000000,江麗玉,彰化縣花壇鄉橋頭村花橋街77號,經濟部中部辦公室,1986/11/25,2011/12/19
