統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
98940668,水林工程行,雲林縣政府,董秀戀,歇業,獨資,240000,雲林縣斗六市榴中里光復路一二四號一樓,"1

							F111010

							木材批發業

						
							2

							F111070

							金屬建材批發業

						
							3

							E201010

							景觀工程業

						
							4

							E303020

							噪音及振動防制工程業

						
							5

							E603100

							電焊工程業

						
							6

							EZ02010

							起重工程業",2003/8/21,
98940674,點燈音樂工作室,雲林縣政府,曾誌文,歇業,獨資,160000,雲林縣莿桐鄉莿桐村南安路二之八號一樓,"1

                    F109040

                    玩具、娛樂用品批發業

              
                    2

                    F209030

                    玩具、娛樂用品零售業

              
                    3

                    F401010

                    國際貿易業

              
                    4

                    I105010

                    藝術品諮詢顧問業

              
                    5

                    J305010

                    有聲出版業",2003/8/22,
98940689,福旺油漆工程行,雲林縣政府,陳輝進,歇業,獨資,200000,雲林縣褒忠鄉新湖村新湖路五三號,"1

                    E901010

                    油漆工程業(不得販賣、儲存公共危險物品)。

              
                    2

                    E401010

                    疏濬業

              
                    3

                    EZ02010

                    起重工程業

              
                    4

                    EZ08010

                    測量工程業",2003/8/22,
98940695,沅竹實業社,雲林縣政府,陳秋蓉,核准停業,獨資,240000,雲林縣斗六市榴中里中興路七四巷一九號一樓,"1

                    F102140

                    粉條類食品批發業

              
                    2

                    F102070

                    罐頭食品批發業

              
                    3

                    F102080

                    脫水食品批發業

              
                    4

                    F102090

                    醃漬食品批發業",2003/9/30,
98940702,快樂資訊企業社,雲林縣政府,黃建銘,撤銷,獨資,100000,雲林縣北港鎮仁安里文化路九一號三樓,"1

                    I301010

                    資訊軟體服務業

              
                    2

                    IE01010

                    電信業務門號代辦業

              
                    3

                    F218010

                    資訊軟體零售業

              
                    4

                    F213060

                    電信器材零售業

              
                    5

                    F213030

                    事務性機器設備零售業

              
                    6

                    E605010

                    電腦設備安裝業

              
                    7

                    E701010

                    通信工程業",2003/8/28,
98940718,甲林實業社,雲林縣政府,林浩箕,歇業,獨資,30000,雲林縣西螺鎮埤頭里埤頭六二之一號,"1

                    F107140

                    塑膠原料批發業

              
                    2

                    F207140

                    塑膠原料零售業(不得販賣 儲存公共危險物品)",2003/9/4,
98940750,宏川五金企業行,雲林縣政府,蕭明德,核准設立,獨資,186000,雲林縣土庫鎮南平里忠孝街2號,"1

                    F106010

                    五金批發業

              
                    2

                    F206010

                    五金零售業",2003/8/26,
98940772,國際音響社,雲林縣政府,林珠雀,核准設立,獨資,60000,雲林縣斗六市成功里鎮東路三四二號一樓,"1

                    F213010

                    電器零售業

              
                    2

                    JA02010

                    電器修理業",2003/8/26,
98940787,滾石食坊,雲林縣政府,張嘉仁,歇業,獨資,600000,雲林縣斗六市鎮北里漢口路一九八號一樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2003/8/26,
98940800,音樂屋樂器社,雲林縣政府,林志龍,歇業,獨資,30000,雲林縣虎尾鎮公安里林森路一段三九六巷一弄二號三樓,"1

                    F209030

                    玩具、娛樂用品零售業",2003/8/28,
98940816,台尚實業社,雲林縣政府,楊淑菁,歇業,獨資,200000,雲林縣莿桐鄉甘厝村甘厝三一號一樓,"1

							F107030

							清潔用品批發業

						
							2

							F207030

							清潔用品零售業

						
							3

							F114030

							汽、機車零件配備批發業

						
							4

							F214030

							汽、機車零件配備零售業",2003/8/28,
98940843,新藝城鮮花店,雲林縣政府,陳錦璋,核准設立,獨資,200000,雲林縣麥寮鄉麥豐村中正路八一號一樓,"1

                    F101100

                    花卉批發業

              
                    2

                    F201070

                    花卉零售業

              
                    3

                    JZ99090

                    喜慶綜合服務業",2003/8/28,
98940864,金三角皮鞋店,雲林縣政府,鄭若綺,核准設立,獨資,3000,雲林縣虎尾鎮中山里中正路一八Ｏ號,"1

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",2003/8/28,
98940870,永順豐機車行,雲林縣政府,吳龍潭,核准設立,獨資,3000,雲林縣四湖鄉湖西村中正路四三Ｏ號,"1

                    F214030

                    汽、機車零件配備零售業",2003/8/28,
98940908,小騎士童裝行,雲林縣政府,賴蔡蚋,核准設立,獨資,100000,雲林縣斗六市光興里愛國街二七號一樓,"1

                    F204020

                    成衣零售業",2003/8/28,
98940914,鋐岷企業行,雲林縣政府,翁聖評,核准設立,獨資,60000,雲林縣斗六市仁愛里永安路九八巷一號一樓,"1

                    F209030

                    玩具、娛樂用品零售業

              
                    2

                    F209040

                    玩具槍零售業(危險性除外)。

              
                    3

                    F209010

                    書籍、文具零售業

              
                    4

                    F213010

                    電器零售業

              
                    5

                    F213030

                    事務性機器設備零售業

              
                    6

                    F218010

                    資訊軟體零售業

              
                    7

                    F219010

                    電子材料零售業",2003/8/28,
98940935,水盛企業社,雲林縣政府,吳明宗,撤銷,獨資,100000,雲林縣大埤鄉豐田村延平路三段六之六號,"1

                    E603050

                    自動控制設備工程業

              
                    2

                    E604010

                    機械安裝業(自動噴霧器之裝配)。

              
                    3

                    F206040

                    水器材料零售業",2003/8/29,
98940941,銳視眼鏡行,雲林縣政府,何進華,歇業,合夥,200000,雲林縣斗六市鎮南里民生南路二六Ｏ號一樓,"1

                    F210020

                    眼鏡零售業

              
                    2

                    F208031

                    醫療器材零售業",2003/8/29,
98940962,鴻運廣告社,雲林縣政府,蔡素玲,核准設立,獨資,3000,雲林縣斗六市嘉東里嘉新六路9號1樓,"1

                    J301010

                    報紙業

              
                    2

                    I401010

                    一般廣告服務業",2003/8/29,
