統一編號,名稱,狀況,資本總額,代表人姓名,公司所在地,登記機關,核准設立日期,最後核准變更日期
25172129,可可愛芭蕾有限公司,解散,100000,,臺中市西區忠明南路435號,經濟部中部辦公室,2010/2/22,
25172134,安仕國際經營管理顧問股份有限公司,核准設立,1000000,陳芝琪,臺北市萬華區西藏路125巷17號2樓之3,臺北市政府,2010/2/22,2012/9/21
25172140,華士興貿易有限公司,解散,300000,,臺中市北區育德里梅川東路三段169號5樓之9,經濟部中部辦公室,2010/2/22,
25172155,鑫恩國際有限公司,核准設立,300000,林新栩,臺中市大肚區沙田路1段566巷12弄1號1樓,經濟部中部辦公室,2010/2/23,
25172161,順合投資有限公司,核准設立,6000000,陳明源,臺中市北區英才路396號2樓之1,經濟部中部辦公室,2010/2/23,
25172177,毅陽建設有限公司,核准設立,6000000,李侑駿,臺南市北區育德二路100號2樓,臺南市政府,2010/2/23,2012/1/12
25172182,永將資產管理有限公司,解散,500000,,臺南市安平區育平路186號,臺南市政府,2010/2/23,
25172198,愛群開發股份有限公司,核准設立,500000,古美珠,桃園縣楊梅市四維里瑞溪路2段174號,經濟部中部辦公室,2010/2/23,2010/5/28
25172205,優耐客有限公司,核准設立,3000000,陳美鈴,臺中市西屯區福和里福安五街21號1樓,經濟部中部辦公室,2010/2/23,
25172211,三鋼實業有限公司,核准設立,300000,吳毅選,高雄市大社區觀音里明毅街44號1樓,高雄市政府經濟發展局,2010/2/23,
25172227,欣禾投資股份有限公司,核准設立,202000000,吳炳昇,臺南市新市區豐華里紫楝路26號,臺南市政府,2010/2/23,2015/1/8
25172232,福風股份有限公司,核准設立,6800000,黛妮拉芙拉提,臺中市西屯區協和里工業區十六路7號1樓,臺中市政府,2010/2/23,2014/7/15
25172253,就是美生物科技有限公司,核准設立,8000000,甘秀蓉,臺南市仁德區田厝里保安路2段534號1樓,臺南市政府,2010/2/23,2013/4/23
25172269,我們愛冰淇淋有限公司,核准設立,500000,翁嘉德,桃園縣龜山鄉大湖村14鄰文三二街23號,經濟部中部辦公室,2010/2/23,
25172275,鎮鴻材料有限公司,解散,300000,,臺南市永康區鹽行里42鄰永安二街52號1樓,臺南市政府,2010/2/23,2010/12/16
25172280,鴻際科技有限公司,核准設立,100000,彭文輝,苗栗縣頭份鎮忠孝里信東路129號1樓,經濟部中部辦公室,2010/2/23,
25172296,建新汽車有限公司,核准設立,1000000,蔡雲清,桃園縣蘆竹鄉富竹村富國路1段175巷170號,經濟部中部辦公室,2010/2/23,2013/3/19
25172303,上蒙商貿有限公司,核准設立,1000000,楊淑如,臺中市西屯區上安里上明二街3號,經濟部中部辦公室,2010/2/23,2010/8/30
25172319,焌榕實業有限公司,核准設立,500000,黃永和,臺中市大里區東湖里長春路115巷9弄2-3號,經濟部中部辦公室,2010/2/23,
25172325,旭日不動產經紀有限公司,核准設立,1000000,黃盈逢,臺中市南屯區三義里惠來路一段1號,臺中市政府,2010/2/23,2014/4/10
25172330,佳誠農業科技股份有限公司,解散,3000000,,宜蘭縣羅東鎮東安里光榮路495號7樓之2,經濟部中部辦公室,2010/2/23,
25172346,吉星洋行實業有限公司,解散,5000000,,臺北市中山區吉林路24號3樓之5,臺北市政府,2010/2/23,2012/12/4
25172351,和平不動產開發有限公司,核准設立,300000,高武正,桃園縣平鎮市新榮路317號,經濟部中部辦公室,2010/2/23,
25172373,集品不動產有限公司,核准設立,580000,林永祥,高雄市大寮區後庄里民族路363巷5號,高雄市政府經濟發展局,2010/2/23,2014/11/6
25172401,華騰工程有限公司,核准設立,6000000,晏灝恩,臺中市西屯區潮洋里黎明路2段879號,臺中市政府,2010/2/24,2014/10/17
25172417,鑫旌寀科技興業有限公司,核准設立,1000000,劉惠娟,桃園縣中壢市普義里19鄰溪州街257號9樓,經濟部中部辦公室,2010/2/24,
25172423,鼎新開發營建股份有限公司,解散,10000000,,桃園縣中壢市龍慈路239巷17號17樓,經濟部中部辦公室,2010/2/24,
25172438,鑫能元電熱科技有限公司,核准設立,1000000,蘇地福,高雄市岡山區為隨東路58巷19號,高雄市政府經濟發展局,2010/2/24,
25172444,零壹創英有限公司,核准設立,1600000,曾思婕,桃園縣桃園市朝陽街11號13樓之4,經濟部中部辦公室,2010/2/24,2014/5/29
25172459,艾光科技股份有限公司,核准設立,4000000,林俊育,臺南市後壁區長安里27號1樓,臺南市政府,2010/2/24,2014/7/29
25172465,豪冠科技有限公司,核准設立,10000000,張善燁,新竹縣竹東鎮頭重里富貴街119號1樓,經濟部中部辦公室,2010/2/24,2012/10/1
25172471,雅寶科技有限公司,核准設立,5500000,林亞震,桃園縣蘆竹鄉富昌街200巷20號,經濟部中部辦公室,2010/2/24,2013/4/12
25172486,智耀科技股份有限公司,核准設立,3000000,洪正偉,臺中市東區東信里環中東路四段900巷13號1樓,臺中市政府,2010/2/24,2014/12/16
25172492,臻順企業有限公司,核准設立,1000000,許順熙,臺中市東區東興里建興街14號1樓,經濟部中部辦公室,2010/2/24,2011/3/17
25172508,宏源起重工程有限公司,核准設立,500000,溫盛釩,臺南市歸仁區文化12街71巷20號1樓,臺南市政府,2010/2/24,
25172514,翔發液化瓦斯有限公司,核准設立,500000,戴春華,苗栗縣頭份鎮濫坑里1鄰濫坑7號,經濟部中部辦公室,2010/2/24,
25172520,鴻豪欣業科技有限公司,核准設立,1200000,魏敏豪,臺中市北屯區大德里平德路42號1樓,臺中市政府,2010/2/24,2013/10/23
25172535,久羅建材有限公司,核准設立,500000,徐建洲,花蓮縣吉安鄉吉安村吉興路一段198號1樓,經濟部中部辦公室,2010/2/24,2010/7/19
25172541,伯琛顧問有限公司,解散,1000000,,臺中市南屯區永春東一路549號2樓之1,經濟部中部辦公室,2010/2/24,
25172556,台灣盛禧奧股份有限公司,核准設立,104500000,"李裕華 James（Yu-Hua）Lee",新竹縣湖口鄉新竹工業區仁政路17號,經濟部中部辦公室,2010/2/24,2015/1/23
25172562,百瀚工程有限公司,核准設立,6000000,許永松,臺中市沙鹿區福田北街112巷21號1樓,經濟部中部辦公室,2010/2/24,2012/2/20
25172578,元泰不動產有限公司,核准設立,2000000,黃楊文枝,屏東縣屏東市桂林街5號1樓,經濟部中部辦公室,2010/2/24,
25172583,寶祺工程有限公司,核准設立,1000000,張尚徽,桃園縣桃園市國豐七街72號1樓,經濟部中部辦公室,2010/2/24,
25172599,祥進科技有限公司,核准設立,5000000,楊文進,高雄市杉林區集來里通仙巷308之2號1樓,高雄市政府經濟發展局,2010/2/24,2011/5/18
25172606,萊傑明眼鏡光學有限公司,解散,1000000,,臺中市南區永興里美村南路177號1樓,經濟部中部辦公室,2010/2/24,2010/7/20
25172612,旺來食品有限公司,核准設立,500000,江宗貴,臺中市西區吉龍里美村路1段656號1樓,臺中市政府,2010/2/24,2013/1/11
25172628,德諾科技有限公司,核准設立,5000000,范盛椿,新竹縣竹北市光明十街1段19號1樓,經濟部中部辦公室,2010/2/24,2013/3/18
25172633,綺屋室內裝修設計有限公司,核准設立,1000000,洪永恭,南投縣草屯鎮敦和里敦和路116之6號1樓,經濟部中部辦公室,2010/2/24,
25172649,凱員造紙廠有限公司,核准設立,18000000,邱慧華,雲林縣斗六市榴中里民富街1號1樓,經濟部中部辦公室,2010/2/24,2014/11/19
25172654,楠泰實業有限公司,核准設立,1000000,楊明振,臺南市仁德區土庫里大順路38號,臺南市政府,2010/2/24,
25172660,邁士頓保險代理人股份有限公司,解散,3000000,,桃園縣桃園市光興里縣府路110號7樓之2,經濟部中部辦公室,2010/2/24,2011/5/2
25172676,華亨光電有限公司,解散,3000000,,新竹縣竹東鎮康莊街109巷23號,經濟部中部辦公室,2010/2/24,
25172681,齊陞企業有限公司,核准設立,1000000,林偉翊,臺南市南區金華路1段484巷32弄3號,臺南市政府,2010/2/24,
25172697,普義淨化科技有限公司,核准設立,2000000,陳卉羚,臺中市東區十甲東路706號1樓,經濟部中部辦公室,2010/2/24,2011/3/28
25172704,逢廣文化企業有限公司,核准設立,500000,郭家菱,彰化縣和美鎮南佃里彰草路3段399號,經濟部中部辦公室,2010/2/24,
25172710,頂弘國際股份有限公司,核准設立,20500000,洪永和,臺中市西屯區潮洋里朝馬二街62巷26號1樓,臺中市政府,2010/2/24,2014/6/18
25172726,豪藝視聽歌唱有限公司,核准設立,160000,石曜瑋,臺中市西區平和里民生路109號9樓之1、9樓之2,經濟部中部辦公室,2010/2/24,2012/5/18
25172731,台灣海比科技有限公司,核准設立,1000000,簡啟文,桃園縣桃園市大興里春日路987-5號,經濟部中部辦公室,2010/2/24,
25172747,桃花開有限公司,解散,500000,,新竹市東區金山里金山北一街116號1樓,經濟部中部辦公室,2010/2/24,
25172752,悠利亞國際行銷有限公司,解散,500000,,臺中市外埔區大東里甲后路新城1巷100弄17號,經濟部中部辦公室,2010/2/24,2010/4/26
25172768,超越建設股份有限公司,解散,10000000,,臺中市北屯區廍子里建軍二街36號,臺中市政府,2010/2/25,2012/12/10
25172774,皇璽海鮮餐廳有限公司,解散,5000000,,臺中市西屯區惠來里惠文路778號,經濟部中部辦公室,2010/2/25,2010/6/1
25172789,信揚瓦斯有限公司,核准設立,300000,尤美華,臺中市清水區西社里鎮新南路158號1樓,經濟部中部辦公室,2010/2/25,2012/11/20
25172795,家樂易國際有限公司,核准設立,6000000,蔡瑞龍,臺北市中正區新生南路1段60號7樓,臺北市政府,2010/2/25,2015/1/15
25172802,三雋營造有限公司,核准設立,10000000,楊世龍,臺中市南屯區永春東一路807巷30號1樓,臺中市政府,2010/2/25,2013/10/26
25172818,義鼎機械有限公司,核准設立,500000,林正義,臺中市沙鹿區南斗路192巷28號1樓,經濟部中部辦公室,2010/2/25,
25172824,有機花園農莊有限公司,核准設立,300000,林奕均,基隆市中正區正榮街112巷1號1樓,經濟部中部辦公室,2010/2/25,2012/11/13
25172839,玖潤貿易有限公司,核准設立,3500000,蘇沛瑋,臺中市北區太原路二段272號2樓,經濟部中部辦公室,2010/2/25,2010/11/10
25172845,速奇國際貿易股份有限公司,核准設立,5100000,林家弘,苗栗縣頭份鎮合興里復興街78號5樓,經濟部中部辦公室,2010/2/25,2014/2/19
25172850,元佳國際生活科技有限公司,解散,2000000,,彰化縣芬園鄉嘉興村嘉東街585號,經濟部中部辦公室,2010/2/25,2013/4/30
25172866,舜源國際有限公司,核准設立,1000000,廖世權,桃園縣八德市大安里和平路604號,經濟部中部辦公室,2010/2/25,
25172872,順元堂漢方生物科技有限公司,核准設立,10000000,黃俞斐,桃園縣中壢市龍岡路一段215號5樓,經濟部中部辦公室,2010/2/25,2011/4/29
25172887,福珅通風機械有限公司,核准設立,3500000,洪震宇,臺中市沙鹿區鹿峰里星河路996號1樓,臺中市政府,2010/2/25,2013/12/14
25172893,鑫勝房屋仲介股份有限公司,核准設立,1000000,楊素菊,桃園縣中壢市幸福里福州一街102號1樓,經濟部中部辦公室,2010/2/25,2011/10/13
25172900,先創明昌有限公司,核准設立,1000000,王晨驊,臺北市大安區忠孝東路4段233號5樓之2,臺北市政府,2010/2/25,2015/1/16
25172922,巧盈食品有限公司,廢止,1000000,,屏東縣屏東市公裕街235之3號,經濟部中部辦公室,2010/2/25,
25172937,毓寶生技有限公司,核准設立,2000000,陳瑞毓,臺中市后里區墩南里七星街6號1樓,臺中市政府,2010/2/25,2014/9/15
25172943,赫銳特科技股份有限公司,核准設立,100000000,蔡顯章,新竹縣竹北市博愛街789號,經濟部中部辦公室,2010/2/25,2013/4/10
25172958,錢龍工業有限公司,核准設立,156000000,陳智元,高雄市燕巢區四林路125之18號,高雄市政府經濟發展局,2010/2/25,2015/1/27
25172964,宗興銅條有限公司,核准設立,2000000,柯式宗,彰化縣和美鎮鎮平里南平路18巷4號,經濟部中部辦公室,2010/2/25,
25172970,維格仕有限公司,核准設立,1000000,陳文慶,臺中市南屯區黎明東街502號1樓,經濟部中部辦公室,2010/2/25,2010/5/10
25172985,皓瀚建設有限公司,核准設立,5000000,詹鈞皓,花蓮縣花蓮市主和里南京街22號1樓,經濟部中部辦公室,2010/2/25,2013/2/25
25172991,寶菘化工有限公司,核准設立,1000000,蔡意文,臺中市梧棲區南簡里港埠路二段328巷9號1樓,經濟部中部辦公室,2010/2/25,
25173008,台灣阿甘有限公司,核准設立,5000000,甘文聰,臺南市仁德區田厝里田厝一街198號1樓,臺南市政府,2010/2/25,
25173014,福亮設計顧問有限公司,核准設立,1000000,許儷齡,桃園縣中壢市仁美里仁慈街184號3樓,經濟部中部辦公室,2010/2/25,2010/3/23
25173020,柏陞陽科技有限公司,解散,5000000,,臺南市永康區中華路349號12樓之12,臺南市政府,2010/2/25,2010/8/12
25173035,正琥有限公司,核准設立,500000,高耀宗,臺中市大里區新仁里新仁路1段105巷5號1樓,經濟部中部辦公室,2010/2/25,
25173041,海天國際貿易股份有限公司,核准設立,1000000,黃雅慧,新竹市海濱路55巷6號,經濟部中部辦公室,2010/2/25,2013/12/25
25173056,長毅技研股份有限公司,核准設立,20000000,林宏俊,臺中市神岡區中山路667巷26弄46號,臺中市政府,2010/2/25,2013/3/11
25173062,兆烽營造有限公司,核准設立,3000000,張鶴艦,南投縣埔里鎮北門里愛華街11號1樓,經濟部中部辦公室,2010/2/23,2010/3/1
25173078,永洋工程有限公司,核准設立,2000000,陳昶宏,彰化縣埤頭鄉新庄村新庄路364號,經濟部中部辦公室,2010/2/26,
25173083,庭望設計規劃有限公司,解散,1000000,,臺中市南區興大路396巷38號1樓,臺中市政府,2010/2/26,2011/12/28
25173099,永昌開發股份有限公司,核准設立,29000000,張寶珠,新竹縣竹北市文興路1段68號2樓,經濟部中部辦公室,2010/2/26,2014/3/7
25173106,富田生技實業有限公司,核准設立,2000000,楊珠蜜,臺中市太平區新吉里新平路3段69巷56號1樓,經濟部中部辦公室,2010/2/26,2010/5/3
25173112,兆豐工程技術顧問股份有限公司,核准設立,5000000,陳正育,新竹市公園里光復路2段481號7樓之1,經濟部中部辦公室,2010/2/26,2013/3/14
25173128,醫丞有限公司,核准設立,1200000,羅承妤,高雄市鳳山區誠義里鳳頂路441號,高雄市政府經濟發展局,2010/2/26,2010/11/9
25173133,大田漁具有限公司,核准設立,500000,黃偉濠,彰化縣秀水鄉鶴鳴村彰鹿路387號1樓,經濟部中部辦公室,2010/2/26,
25173149,中碩知識管理顧問股份有限公司,核准設立,10000000,劉倚辰,桃園縣桃園市南門里三民路3段286號7樓,經濟部中部辦公室,2010/2/26,2013/5/30
25173154,真晨綠能科技有限公司,核准設立，但已命令解散,450000,賴銘得,彰化縣彰化市西興里景宗街26號1樓,經濟部中部辦公室,2010/2/26,2010/11/29
25173160,宇陽硬體有限公司,核准設立,1000000,林仁益,高雄市岡山區灣裡里3鄰灣裡路63號1樓,高雄市政府經濟發展局,2010/2/26,
25173176,達人網路資訊股份有限公司,核准設立,1000000,陳芸伯,桃園縣楊梅市秀才里秀才路210號1樓,經濟部中部辦公室,2010/2/26,
25173181,好成交資產管理有限公司,核准設立,1500000,陳月慧,臺南市永康區東橋里東橋十街62號1樓,臺南市政府,2010/2/26,2014/5/26
25173197,神遊科技有限公司,解散,1000000,,臺中市西屯區西安街170號1樓,臺中市政府,2010/2/26,2013/5/24
25173204,品浚企業有限公司,核准設立,200000,鍾家溱,基隆市仁愛區仁五路8號6樓之4,經濟部中部辦公室,2010/2/26,
25173210,悅海股份有限公司,核准設立,1600000,張桂花,臺中市西屯區逢福里弘孝路257號3樓之5,臺中市政府,2010/2/26,2013/10/23
25173226,群翊電子股份有限公司,核准設立,5100000,劉政宜,臺中市西屯區何德里重慶路142之1號,經濟部中部辦公室,2010/2/26,
25173231,鈞浤投資有限公司,核准設立,500000,楊晴媄,臺南市永康區埔園里39鄰永大路三段243號1樓,臺南市政府,2010/2/26,
25173247,達亮投資有限公司,核准設立,21000000,謝淑娟,臺中市西屯區何安里重慶路99號10樓之3,經濟部中部辦公室,2010/2/26,2010/10/4
25173252,牛棚實業有限公司,解散,1000000,,屏東縣屏東市金泉里仁愛路31之2號,經濟部中部辦公室,2010/2/26,
25173268,欣品味實業有限公司,核准設立,1200000,董叔崢,臺中市太平區新坪里育賢路31-3號,臺中市政府,2010/2/26,2013/7/18
25173274,安迪國際企業有限公司,核准設立,1000000,陳淑慧,彰化縣社頭鄉湳底村湳底巷6-15號,經濟部中部辦公室,2010/2/26,2010/3/19
25173289,元暉機械有限公司,核准設立,300000,徐永郎,臺中市東區東門里東光園路100巷6弄113號,經濟部中部辦公室,2010/2/26,2010/8/10
25173295,碩望資產管理有限公司,核准設立,5000000,謝麗莉,臺南市北區安民里海安路3段20號,臺南市政府,2010/2/26,2014/10/8
25173302,創華國際科技有限公司,核准設立,1000000,邱創亮,桃園縣中壢市中山東路2段122號2樓,經濟部中部辦公室,2010/2/26,2010/3/4
25173318,永金企業管理顧問有限公司,核准設立,100000,吳岱臻,臺南市安平區健康三街158號7樓之1,臺南市政府,2010/2/26,
25173324,永昇開發實業有限公司,核准設立,300000,吳國彬,臺南市仁德區新田里民安路二段417號,臺南市政府,2010/2/26,2011/8/24
25173339,正乙有限公司,解散,2000000,,臺南市中西區永福里民生路一段109號1樓,臺南市政府,2010/2/26,
25173345,傑森媒體公關顧問有限公司,解散,1000000,,新竹市大同里北大路179號3樓,經濟部中部辦公室,2010/2/26,
25173350,永欣國際顧問有限公司,核准設立,300000,詹世豪,彰化縣永靖鄉東寧村永興路3段65號,經濟部中部辦公室,2010/2/26,
25173366,村林欣國際有限公司,核准設立,2000000,黃西明,雲林縣四湖鄉湖西村保長湖路380號,經濟部中部辦公室,2010/2/26,2014/7/2
25173372,正承科技有限公司,核准設立,2000000,葉承豪,苗栗縣頭份鎮忠孝里長安街48號1樓,經濟部中部辦公室,2010/2/26,
25173387,冠儀有限公司,解散,500000,,苗栗縣公館鄉館東村2鄰忠孝路138巷2之16號1樓,經濟部中部辦公室,2010/2/26,
25173393,嘉品塑膠企業有限公司,核准設立,2000000,張哲嘉,臺中市大雅區橫山里永和路11之16號1樓,經濟部中部辦公室,2010/2/26,
25173400,雨劼實業有限公司,核准設立,3000000,林延亮,彰化縣彰化市阿夷里泰和東街138號1樓,經濟部中部辦公室,2010/2/26,
25173416,連美投資有限公司,核准設立,40000000,陳美琪,臺中市南屯區文心南三路388號3樓之2,臺中市政府,2010/2/26,2014/2/24
25173422,優的國際開發有限公司,解散,3000000,,桃園縣中壢市興南里新生路182號1樓,經濟部中部辦公室,2010/2/26,2013/3/8
25173437,揚捷機械有限公司,核准設立,200000,陳志雄,高雄市大寮區內坑里內坑路79之13號1樓,高雄市政府經濟發展局,2010/2/26,
25173443,大日和興業有限公司,核准設立,2000000,蕭惠蓉,臺南市安平區健康二街529號8樓,臺南市政府,2010/2/26,2014/3/27
25173458,台灣泰崧精品企業股份有限公司,核准設立,100000000,宋建世,臺中市南屯區永春東一路788巷15號1樓,臺中市政府,2010/2/26,2013/6/7
25173464,銢釧有限公司,解散,250000,,桃園縣桃園市中平里中平路111號11樓,經濟部中部辦公室,2010/2/26,
25173470,冠智冷氣空調有限公司,核准設立,1000000,葉佳哲,臺中市大里區日新里福大北路19號,經濟部中部辦公室,2010/3/1,
25173485,迦特實業有限公司,核准設立,1000000,蔡清進,臺中市梧棲區永寧里中華路一段525巷32號,經濟部中部辦公室,2010/3/1,
25173491,泉錸綠能科技有限公司,解散,1000000,,臺中市南屯區楓樹里黎明路1段148巷43號1樓,經濟部中部辦公室,2010/3/1,
25173507,定翔工程有限公司,核准設立,6000000,宋育範,臺中市龍井區新東里遊園南路319巷55弄10號1樓,臺中市政府,2010/3/1,2014/7/15
25173513,愛立得生活科技有限公司,解散,1000000,,桃園縣八德市大和里銀和街71巷1號9樓之1,經濟部中部辦公室,2010/3/1,
25173529,全南投景觀石材有限公司,核准設立,200000,吳定遠,南投縣竹山鎮延山里瑞山巷198號,經濟部中部辦公室,2010/3/1,2011/10/24
25173534,美醫股份有限公司,核准設立,8000000,陳麗娟,高雄市三民區聯興路111號4樓,高雄市政府經濟發展局,2010/3/1,2014/12/3
25173540,嘉元工程實業有限公司,核准設立,500000,謝嘉姍,高雄市鳳山區六法街93號,高雄市政府經濟發展局,2010/3/1,2010/4/20
25173555,瑞鎷機械有限公司,核准設立,500000,蘇温斌,臺南市永康區三民里三民街18巷40號1樓,臺南市政府,2010/3/1,2010/10/28
25173561,長椿有限公司,解散,1000000,,臺中市大肚區福山里沙田路一段428巷66號1樓,臺中市政府,2010/3/1,
25173577,鉅仲有限公司,核准設立,500000,陳藝德,臺中市北屯區崇德十路2段172之5號1樓,經濟部中部辦公室,2010/3/1,2012/9/17
25173582,正鈦科技有限公司,解散,1000000,,桃園縣平鎮市新富里新富二街14號10樓,經濟部中部辦公室,2010/3/1,2010/11/1
25173605,坤拓機械有限公司,核准設立,1000000,陳育志,高雄市仁武區考潭里仁心路229號2樓,高雄市政府經濟發展局,2010/3/1,
25173611,銳勝工業有限公司,核准設立,500000,胡明輝,臺中市大里區西湖里草堤路311巷3號,經濟部中部辦公室,2010/3/1,2012/12/3
25173627,台灣生技綠能有限公司,核准設立,5000000,蔣瑞山,高雄市仁武區文武里中正路309號1樓,高雄市政府經濟發展局,2010/3/1,2011/11/3
25173632,咏聖工程有限公司,核准設立,1000000,林資賓,臺中市龍井區龍津里三港路467巷45號,經濟部中部辦公室,2010/3/1,2011/12/9
25173648,枻通工業有限公司,核准設立,500000,廖嚴素香,臺中市豐原區北陽里南陽路58巷60號1樓,經濟部中部辦公室,2010/3/1,
25173653,榮燊營造有限公司,解散,3000000,,嘉義市西區劉厝里16鄰玉山路625號1樓,經濟部中部辦公室,2010/3/1,2010/8/11
25173669,明鑫國際實業有限公司,核准設立,1000000,陳偉嘉,新竹市香山區內湖里中華路六段459巷12弄6號1樓,經濟部中部辦公室,2010/3/1,
25173675,弘承不動產經紀有限公司,解散,500000,,臺中市大甲區朝陽里民生路2-9號,經濟部中部辦公室,2010/3/1,2010/6/2
25173680,雲品製衣實業有限公司,核准設立,2000000,劉雅姿,宜蘭縣頭城鎮拔雅里復興路55巷7號1樓,經濟部中部辦公室,2010/3/1,2011/5/13
25173696,創價企業有限公司,核准設立,1000000,林茂男,高雄市大寮區潮龍路85巷8號,高雄市政府經濟發展局,2010/3/1,2011/9/27
25173703,立學教育文化事業有限公司,核准設立,5000000,陳元榮,桃園縣平鎮市忠孝路44號,經濟部中部辦公室,2010/3/1,2011/8/5
25173719,英建有限公司,核准設立,1000000,陳依帆,桃園縣平鎮市延平路三段428巷36號1樓,經濟部中部辦公室,2010/3/1,
25173725,旺達汽車有限公司,解散,2000000,,桃園縣八德市茄明里中華路445號1樓,經濟部中部辦公室,2010/3/1,
25173730,寳鈜實業有限公司,解散,1000000,,屏東縣萬丹鄉社中村大義路11號,經濟部中部辦公室,2010/3/1,2014/1/28
25173746,曜昌興業有限公司,核准設立,1000000,劉樹翠,臺中市北屯區大連北街46巷52號1樓,經濟部中部辦公室,2010/3/1,
25173751,設計者家具有限公司,核准設立,200000,許志銘,基隆市中正區中正路34號5樓之1,經濟部中部辦公室,2010/3/1,
25173767,順發精密科技有限公司,解散,2500000,,彰化縣彰化市國聖里中山路三段714巷41號,經濟部中部辦公室,2010/3/1,2014/8/4
25173773,京展塑膠有限公司,解散,1000000,,臺中市豐原區三豐路566巷188號,臺中市政府,2010/3/1,
25173788,鑫毅展企業有限公司,核准設立,500000,黃清麟,彰化縣鹿港鎮廖厝里廖厝巷95-1號1樓,經濟部中部辦公室,2010/3/1,2014/2/25
25173794,瑞嘉源有限公司,核准設立,1000000,陳瑞幸,屏東縣東港鎮興東里25鄰興東路105號1樓,經濟部中部辦公室,2010/3/1,2013/1/18
25173801,桀陞系統科技工程有限公司,解散,1000000,,屏東縣屏東市大武里和生路2段376號4樓,經濟部中部辦公室,2010/3/1,
25173823,冠昇生命事業有限公司,核准設立,1250000,唐啟錳,臺中市太平區永平里2鄰中平路85號,經濟部中部辦公室,2010/3/1,2011/11/18
25173838,兆鎂新技有限公司,解散,6000000,,新竹縣新豐鄉松林村道化街39巷17弄2號,經濟部中部辦公室,2010/3/1,
25173844,耘鼎國際股份有限公司,解散,5000000,,臺中市西屯區黎明路2段843號,臺中市政府,2010/3/1,
25173859,原啟實業有限公司,解散,2000000,,桃園縣桃園市中山路425巷6號9樓之5,經濟部中部辦公室,2010/3/1,
25173865,辰衍有限公司,核准設立,500000,黃文德,基隆市七堵區百六街107巷12之2號8樓,經濟部中部辦公室,2010/3/1,
25173871,御恩事業有限公司,核准設立,1000000,温幃稜,臺中市西屯區大鵬里文心路3段241號16樓之7,經濟部中部辦公室,2010/3/1,
25173886,達墨科技股份有限公司,核准設立,50000000,宋曄,新竹縣竹北市東平里六家七路2號1樓,經濟部中部辦公室,2010/3/1,2013/11/20
25173892,上質股份有限公司,核准設立,500000,李重諭,彰化縣北斗鎮中寮里斗苑路2段607號,經濟部中部辦公室,2010/3/1,
25173909,宇駿鈑金有限公司,核准設立,500000,洪俊輝,臺中市北屯區建功巷28之2之1號1樓,經濟部中部辦公室,2010/3/1,
25173915,誠信興業有限公司,解散,500000,,臺南市永康區中華里小東路685巷7號1樓,臺南市政府,2010/3/1,2011/7/18
25173921,台灣鮮物食品有限公司,核准設立,1000000,吳奇峯,高雄市鳳山區新泰里新強路93號1樓,高雄市政府經濟發展局,2010/3/1,2010/5/3
25173936,格子數位科技有限公司,核准設立,500000,陳又莉,臺中市南屯區大同里大墩七街5號2樓,經濟部中部辦公室,2010/3/1,
25173942,陞易達有限公司,核准設立,6000000,張瑛洳,桃園縣龜山鄉大坑村南上路520巷6弄28號3樓,經濟部中部辦公室,2010/3/1,2014/5/16
25173957,玄三科技股份有限公司,核准設立,12000000,曾文和,臺中市北屯區松竹路二段160巷8號1樓,臺中市政府,2010/3/1,2014/2/27
25173963,理想家不動產有限公司,解散,1000000,,桃園市平鎮區義興里環南路351號1樓,經濟部中部辦公室,2010/3/1,
25173979,佳佳生活事業有限公司,核准設立,5100000,方秧儂,臺南市新市區港墘里中山路2之2號,臺南市政府,2010/3/1,2015/1/16
25173984,煜興科技有限公司,核准設立,5200000,陳武林,臺中市西屯區福和里福安三街21之3號1樓,臺中市政府,2010/3/1,2015/1/8
25173990,朋和科技有限公司,核准設立,1000000,呂紹麟,桃園縣蘆竹鄉新興村大竹路1巷340號1樓,經濟部中部辦公室,2010/3/1,
25174007,意創整合有限公司,核准設立,3000000,林意民,臺中市龍井區新庄里新庄街1段96巷96弄75之1號,經濟部中部辦公室,2010/3/1,
25174013,富泰康有限公司,核准設立,1000000,張淵滄,臺北市中山區長安東路2段112號3樓之2,臺北市政府,2010/3/1,2014/5/20
25174029,夏陽有限公司,解散,500000,,南投縣埔里鎮杷城里南興街45號1樓,經濟部中部辦公室,2010/3/2,2010/3/18
25174034,佐佑手有限公司,核准設立,100000,蔡孟修,臺中市大雅區六寶里和平路83號1樓,臺中市政府,2010/3/2,2013/6/26
25174040,再創生化科技有限公司,廢止,500000,,新竹縣竹北市竹義里中華路354號1樓,經濟部中部辦公室,2010/3/2,
25174055,桂倫創意精品有限公司,核准設立,2000000,陳啟任,彰化縣溪湖鎮東寮里培英路32號,經濟部中部辦公室,2010/3/2,2014/2/12
25174061,八琲特國際開發股份有限公司,核准設立,3000000,蕭德昌,臺中市西區吉龍里五權西四街136號1樓,經濟部中部辦公室,2010/3/2,2011/5/4
25174077,財嘉昌有限公司,核准設立,20000000,李文生,桃園縣八德市長興路忠孝巷32號,經濟部中部辦公室,2010/3/2,2011/3/11
25174082,竹峰工程有限公司,核准設立,1000000,蔡偉傑,新竹縣寶山鄉大崎村大雅二街1號1樓,經濟部中部辦公室,2010/3/2,2010/5/13
