統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
93206421,皇家寶石特產藝品社,臺東縣政府,詹淑英,核准設立,獨資,12000,臺東縣臺東市興國里中興路一段六一二號,寶石加工買賣及縫紉業.,1969/7/26,
93206436,皇冠大旅社,臺東縣政府,蔡吳月碆,歇業,獨資,45000,臺東縣臺東市興國里福建路二五八號一樓,"旅社業。                                                                                            以下空白",1971/11/27,
93206771,勝利行,臺東縣政府,張旗璽,核准設立,獨資,5000,臺東縣成功鎮忠智里十五鄰中華路一三七號,"1

                    F203010

                    食品什貨、飲料零售業",1969/12/24,
93207110,千博行,臺東縣政府,宋秋菊,核准設立,獨資,30000,臺東縣太麻里鄉金崙村十鄰四二六號一樓,"買賣業︰建材、五金、電器材料(電信(子)器材材料除外)。                                                以下空白",1969/12/23,
93207202,南光印書局,臺東縣政府,顏朱來香,核准設立,獨資,68000,臺東縣臺東市興國里復興路一四八號,"1

                    C702010

                    製版業

              
                    2

                    C701010

                    印刷業

              
                    3

                    C703010

                    印刷品裝訂及加工業

              
                    4

                    F209060

                    文教、樂器、育樂用品零售業",1964/8/13,
93207603,春安堂藥房,臺東縣政府,葉吳月桂,核准設立,獨資,6000,臺東縣大武鄉尚武村客庄二十號一樓,"中藥買賣。                                                                                          以下空白",1959/1/16,
93207630,春梅商店,臺東縣政府,郭振洲,核准設立,獨資,3000,臺東縣臺東市豐里里中華路三段二０八巷五十七號,"買賣業:什貨業、菸酒、食油、鹽等。                                                                                        以下空白",1971/12/10,
93207913,泉和堂中藥房,臺東縣政府,彭智明,核准設立,獨資,100000,臺東縣臺東市建興里知本路三段六六七號一樓,"1

                    F108011

                    中藥批發業

              
                    2

                    F208011

                    中藥零售業

              
                    3

                    F203010

                    食品什貨、飲料零售業",1966/3/28,
93208309,美光理髮廳,臺東縣政府,陳張阿梅,核准設立,獨資,1500,臺東縣卑南鄉溫泉村一鄰八號,理髮業.,1965/12/17,
93208716,建發商號,臺東縣政府,蘇東生,核准設立,獨資,6000,臺東縣東河鄉東河村南東河三四八號一樓,"1

                    F206010

                    五金零售業",1969/6/12,
93208906,施合發商號,臺東縣政府,陳淑嫣,核准設立,獨資,20000,臺東縣池上鄉福原村十二鄰中山路二五七號,"1

                    F201010

                    農產品零售業

              
                    2

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業",1978/10/9,
93209497,建元土木包工業,臺東縣政府,李介元,核准設立,獨資,800000,臺東縣臺東市中華里強國街一六四號,"1

                    E102011

                    土木包工業",1970/9/12,
93209807,新紅杏茶坊,臺東縣政府,鄭省,歇業,合夥,30000,臺東縣臺東市民生里更生路一八Ｏ巷十一號一樓,"1

                    J702030

                    特種咖啡茶室經營業

              
                    2

                    F203010

                    食品、飲料零售業",1967/2/3,
93209876,紅葉莊餐廳,臺東縣政府,黃清江,歇業,獨資,10000,臺東縣卑南鄉溫泉村龍泉三之二號,"飲食業。                                                                                            以下空白",1972/3/21,
93209905,美足鞋店,臺東縣政府,楊錦鶯,核准設立,獨資,60000,臺東縣臺東市中山里中華路一段四一三號,"1

                    F204030

                    鞋類零售業",1965/9/9,
93210109,春成商號,臺東縣政府,宋玉琴,核准設立,獨資,3000,臺東縣東河鄉隆昌村隆昌九二號一樓,"雜貨業。                                                                                            以下空白",1963/6/24,
93210305,信宏米店,臺東縣政府,郭錦珠,核准設立,獨資,6000,臺東縣太麻里鄉泰和村太麻里街二０一號,"米殼加工零售。                                                                                        以下空白",1967/12/4,
93210564,建成五金行,臺東縣政府,黃照琴,核准設立,獨資,5000,臺東縣關山鎮里里五鄰中山路二十三號一樓,"什貨、陶器零售。                                                                                    以下空白",1969/6/6,
93210775,泉和行,臺東縣政府,傅永,歇業,獨資,600000,臺東縣臺東市寶桑里博愛路十三巷十八弄八號,"一、造林、育苗、撫苗。                                                                         二、伐木、木材及林產副產品買賣。                                                               三、有關之進出口貿易業務。                                                                          以下空白",1974/5/28,
93211212,建全行,臺東縣政府,陳春紅,歇業,獨資,3000000,臺東縣臺東市新興里鐵花路一九二號,"承攬造林,山產,林產副產物,黃藤,山棕,通草,愛玉子,薯椰,樹皮等採取買賣及伐                              木承攬業.",1970/12/14,
93211352,建富商號,臺東縣政府,林楊蜜,核准設立,獨資,2000,臺東縣臺東市中心里新生街五六八號,"菸酒零售。                                                                                          以下空白",1971/9/27,
93211368,台興機車修理店,臺東縣政府,許城發,核准設立,獨資,2000,臺東縣卑南鄉一九五號,"服務業(機車修理)。                                                                                  以下空白",1971/10/29,
93211515,建溪商號,臺東縣政府,陳玉雲,核准設立,獨資,3000,臺東縣太麻里鄉多良村十六鄰大溪二十之一號,"1

                    F301030

                    一般百貨業(雜貨)

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F201010

                    農產品零售業(檳榔)",1972/1/24,
93211536,建豐土木包工業,臺東縣政府,謝幸二,撤銷,獨資,300000,臺東縣臺東市新園里十三鄰一二三號,"土木包工業。                                                                                        以下空白",1972/4/21,
93211578,建昱商號,臺東縣政府,江林秀蒼,列入廢止,獨資,3000,臺東縣臺東市成功路五十五號,"雜貨、煙酒。                                                                                        以下空白",1972/4/14,
93211613,建泰行,臺東縣政府,陳金雲,歇業,獨資,3000,臺東縣東河鄉都蘭村二十六鄰一八一號,"家庭五金                                                                                            以下空白",1972/7/27,
93211640,建成煤氣行,臺東縣政府,林楊蜜,歇業,獨資,200000,臺東縣臺東市中心里新生路五六八號,"液化煤氣及煤氣爐買賣業。                                                                            以下空白",1972/11/2,
93211676,建樹商號,臺東縣政府,唐城章,核准設立,獨資,3000,臺東縣東河鄉興昌村興隆路八之四號,"買賣業:什貨,菸酒.",1972/11/7,
93211698,建興角鋼行,臺東縣政府,劉明瑞,歇業,獨資,10000,臺東縣臺東市中正里中正路二二七號一樓,"加工業(角鋼零售加工)。                                                                              以下空白",1972/11/15,
93212943,昭懿機車行,臺東縣政府,毛耀臣,撤銷,獨資,1000,臺東縣成功鎮信義里十七鄰都歷路一五二號,"服務業:腳踏車機車修理.                                                                              以下空白",1972/8/22,
93213302,紀協益,臺東縣政府,林美玉,歇業,獨資,3000,臺東縣臺東市豐里里里豐里街六Ｏ九號,"買賣業,菸洒雜貨.                                                                                    (原發証52,5,23東商甲340號)",1985/11/22,
93213703,春林行,臺東縣政府,吳欽,歇業,獨資,600000,臺東縣臺東市豐原里一五鄰四川路二段二四七號,"一.土砂採取買賣業務.                                                                                二.農林副產物,竹類,手工藝品等買賣業務.                                                              三.造林承攬,伐木及木材買賣.                                                                         四.挖土機出租業.",1967/8/24,
93214323,秋興行,臺東縣政府,陳秋梅,核准設立,獨資,2000,臺東縣卑南鄉知本村四十三鄰新興八十五之一,"雜貨零售.                                                                                           以下空白",1972/6/13,
93214702,春芳藥房,臺東縣政府,陳英凱,核准停業,獨資,3000,臺東縣卑南鄉泰安村一七０號一樓,中藥商兼售西藥成藥。以下空白,1964/12/16,
93215300,信昌印刷廠,臺東縣政府,林祿淮,歇業,獨資,30000,臺東縣臺東市中正里中華路一段三七九號一樓,印刷、製版、裝訂。以下空白,1966/11/21,
93216309,洪和成中藥房,臺東縣政府,洪訓謀,核准設立,獨資,4000,臺東縣臺東市建興里青海路四段十三鄰四四Ｏ號,"買賣業:中藥販賣.                                                                                                                                                                                        (原發証50.4.29.東商甲登字4865號)",1971/8/25,
93218003,南美行,臺東縣政府,劉玫足,核准設立,獨資,4000,臺東縣臺東市新園里中興路六段八六八號一樓,"1

                    F203020

                    菸酒零售業

              
                    2

                    F206020

                    家庭日常用品零售業

              
                    3

                    F301030

                    一般百貨業",1967/5/4,
93218405,卑南商店,臺東縣政府,莊修和,歇業,獨資,5000,臺東縣臺東市卑南里更生北路二三九號一樓,"1

                    F301030

                    一般百貨業

              
                    2

                    F203020

                    菸酒零售業",,
93218806,信珍銀樓,臺東縣政府,陳彥漳,核准設立,獨資,300000,臺東縣成功鎮忠智里中華路一五三號,"銀樓業︰收兌金銀飾銀器及珠寶。                                                                      以下空白                                                                                            (原50.07.05日東商登甲字3111號)",1967/4/14,
93219100,美美洗衣店,臺東縣政府,張明和,核准設立,獨資,6000,臺東縣臺東市豐樂里大德路八號,"1

							JA03010

							洗衣業",1968/2/24,
93220042,華勝皮箱行,臺東縣政府,鄭瑞雲,核准設立,獨資,90000,臺東縣臺東市中山里中華路一段四二八號,買賣業:皮箱旅行袋,1968/10/9,
93221422,梅馨商號,臺東縣政府,李黃美珍,歇業,獨資,3000,臺東縣大武鄉大武村復興路九十四號,"買賣業:糖果,日用百貨.",1969/11/10,
93221801,泉春中藥房,臺東縣政府,白培璋,核准設立,獨資,100000,臺東縣關山鎮中福里中華路五十七號一樓,"1

                    F208011

                    中藥零售業",2001/4/30,
93222999,正龍行,臺東縣政府,洪正龍,歇業,獨資,5000,臺東縣臺東市復興里精誠路三三三之一號,鮮魚批發兼行紀.,1978/3/15,
93223505,重泰行,臺東縣政府,黃信發,歇業,獨資,5000,臺東縣臺東市中山里安慶街十號,洋品百貨買賣.,1965/6/18,
93223569,重安商號,臺東縣政府,楊金生,核准設立,獨資,1500,臺東縣成功鎮博愛里三鄰重安路二十八號一樓,"日用百貨(零售)。         以下空白",1972/3/2,
93223603,科真行,臺東縣政府,王科真,歇業,獨資,3000,臺東縣臺東市興國里中央市場地棟六十六號一樓,"蛋類買賣。                                                                                          以下空白",1964/5/15,
93224005,萬金商號,臺東縣政府,許芙蓉,核准設立,獨資,3000,臺東縣成功鎮和平里跋邊路九十七號,買賣業:日用品、什貨、菸洒公賣品零售.,1987/6/2,
93228086,華泰珠寶銀樓,臺東縣政府,張勝華,核准設立,獨資,1000000,臺東縣臺東市興國里中華路一段四九一號一樓,"F215010首飾及貴金屬零售業。                                                                         各種首飾、珠寶及金銀條、幣等貴金屬及珊瑚加工零售之行業。                                            以下空白",1969/5/12,
93228305,美華興號,臺東縣政府,賴楊爽,歇業,獨資,3000,臺東縣臺東市復國里十七鄰大同路五巷五十三號,買賣業:雜業.,1978/4/19,
93229803,建華旅社,臺東縣政府,郭徐藍妹,核准設立,獨資,40000,臺東縣長濱鄉長濱村七鄰六十九之五號,"旅社業.                                                                                             以下空白                                                                                            (原證五十一年七月二十一日東商登甲字五六二九號)",1973/2/12,
93230007,信華印刷廠,臺東縣政府,王才弘,核准設立,獨資,29000,臺東縣臺東市民生里三鄰更生路二四四號,"印刷製版裝訂:文具,印刷,紙張,批發零售.",1967/11/21,
93230132,華美飼料行,臺東縣政府,孫歐春美,歇業,獨資,3000,臺東縣大武鄉尚武村政通路二十一號一樓,"1

                    F202010

                    飼料零售業",1970/10/13,
93231907,信惠堂中藥房,臺東縣政府,呂信雄,核准設立,獨資,4000,臺東縣臺東市大同里中正路一四六號,"1

                    F208011

                    中藥零售業",1964/12/12,
93232103,信發腳踏車店,臺東縣政府,吳信雄,核准設立,獨資,3000,臺東縣臺東市中心里更生路四三一號,腳踏車修理買賣.,1967/12/12,
93232808,厚生商店,臺東縣政府,易士斌,歇業,獨資,3000,臺東縣臺東市新興里信義路十一號一樓,"F301030一般百貨業(雜貨)。                                                                           F203020菸酒零售。                                                                                   以下空白",1968/9/14,
93232820,原生肉舖,臺東縣政府,黃琴,歇業,獨資,2000,臺東縣卑南鄉太平村八鄰一四三號,宰豬賣肉.,1971/7/29,
93233709,春新商店,臺東縣政府,陳秀美,歇業,獨資,3000,臺東縣太麻里鄉金崙村三三三號一樓,"什貨、煙酒買賣。                                                                                    註︰經營菸酒零售業務應經公賣局許可。                                                                以下空白",1967/5/5,
93234003,建新商店,臺東縣政府,王健玲,核准設立,獨資,3000,臺東縣卑南鄉明峰村龍過脈九鄰一四二號一樓,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F203020

                    菸酒零售業",1972/12/6,
93234101,信義商號,臺東縣政府,陳宗卿,歇業,獨資,70000,臺東縣成功鎮信義里都歷路一五一號一樓,"公賣品零售、菓菜、魚類、雜貨批發買賣。                                                              註︰一、魚類批發限於新港區漁會承銷交易。                                                            二、菓菜批發限於台東市菓菜市場承銷交易。                                                            以下空白",1985/5/24,
93235208,紅葉莊大飯店,臺東縣政府,黃孟玉葉,歇業,獨資,10000,臺東縣卑南鄉溫泉村溫泉路三號（行政區域改編）,"旅館業。                                                                                            以下空白",1967/8/8,
93235214,紅葉汽車行,臺東縣政府,賴天和,核准設立,獨資,1800000,臺東縣臺東市大同里中正路四一號一樓　,計程車客運業。,1968/10/23,
93238401,活影照像□(原45.10.22東商登甲1311號),臺東縣政府,楊啟宗,核准設立,獨資,4500,臺東縣關山鎮,"照相。                                                                                              以下空白",1993/5/11,
93238470,鍾記商行,桃園縣政府,鍾黃春桃,歇業,獨資,3000,桃園縣桃園市豐林里介壽路３２０號１樓,文具百貨。,1988/1/6,
93240407,重興商號,臺東縣政府,邱陳淑麗,核准設立,獨資,3000,臺東縣成功鎮博愛里重安路四十號,買賣業(公賣品、什貨),1958/4/23,
93241200,建興百貨行,臺東縣政府,徐路明,歇業,獨資,10000,臺東縣臺東市中山里十二鄰和平街一八六號一樓,"百貨。                                                                                              以下空白",1975/11/4,
93241308,"建興消防料行 ?",臺東縣政府,廖恩德,歇業,獨資,3000,臺東縣臺東市中正里光明路一四二號,買賣業(消防器材買賣).,1967/11/21,
93241709,信興行,臺東縣政府,黃謝秀鑾,核准設立,獨資,5000,臺東縣卑南鄉明峰村明峰路五十八號,"飼料買賣.                                                                                                                                                                                           (原發證48年11月2日)東商登甲字3942號",1971/2/4,
93242030,洋明號,臺東縣政府,許玉燕,歇業,獨資,3000,臺東縣臺東市建國里光復路三十八號一樓,"買賣業︰雜貨、菸酒(經營菸酒零售業務應經公賣局許可)。                                                以下空白",1971/12/14,
93242502,建興碾米工廠,臺東縣政府,梁正賢,核准設立,獨資,84000,臺東縣池上鄉福原村１０鄰中山路一九三號,"1

                    A102061

                    糧商業",1978/4/19,
93242904,美豐商號,臺東縣政府,賴富敬,核准設立,獨資,5000,臺東縣卑南鄉利吉村環山路七十三號,買賣業︰雜貨糖菓。,1963/5/23,
93243100,三德中藥房,臺東縣政府,高仁賢,歇業,獨資,3000,臺東縣鹿野鄉瑞豐村１２鄰新豐路九十五號,臨時中葯商.,1965/6/18,
93243805,美麗電髮院,臺東縣政府,李珠桂,歇業,獨資,3000,臺東縣臺東市建國里寶桑路九十六號一樓,"1

							JZ99080

							美容美髮服務業",1966/3/11,
93243903,信麗電髮院,臺東縣政府,,歇業,獨資,1500,臺東縣卑南鄉二鄰十四之一號一樓,電髮業.,1963/5/28,
93244001,中華理髮廳,臺東縣政府,陳蓮先,歇業/撤銷,獨資,3000,臺東縣成功鎮忠智里十五鄰中山路十八號,"理髮業。                                                                                            以下空白                                                                                            (原發證50.11.11東商登甲字1853號)",1974/11/26,
93244902,哈囉洋行,臺東縣政府,翁榮隆,核准設立,獨資,50000,臺東縣臺東市中正里寶桑路二Ｏ七號一樓,"菸酒及糖菓、餅乾買賣。                                                                              經︰營菸酒零售業務應經公賣局許可。                                                                  以下空白",1969/9/15,
93245108,鯉魚山別館,臺東縣政府,賴騰馮,歇業,獨資,40000,臺東縣臺東市興國里安慶街五十七號一樓,"1

                    J901020

                    一般旅館業",1970/12/22,
93245162,振成玻璃行,臺東縣政府,關秀菊,歇業,獨資,5000,臺東縣臺東市中山里大同路二三五號,"玻璃,買賣.",1968/12/24,
93245206,泰山竹行,臺東縣政府,鄭岳明,歇業,獨資,3000,臺東縣臺東市仁愛里寶桑路二九六號,"買賣業:竹類買賣。                                                                                   以下空白",1971/10/29,
93245347,泰昌行,臺東縣政府,林淑慧,歇業,獨資,30000,臺東縣臺東市興國里復興路二一五號一樓,"買賣業︰服裝零售。                                                                                  以下空白",1969/2/12,
93245727,泰榮石礦,臺東縣政府,邱錦華,核准設立,獨資,60000,臺東縣臺東市興國里十六鄰復興路六十號,"礦業(白雲石採取加工販賣礦產物)。                                                                    以下空白",1970/5/7,
93245965,泰和煤氣行,臺東縣政府,張陳玉枝,核准設立,獨資,500000,臺東縣太麻里鄉泰和村太麻里街一一八號一樓,"1

                    F212050

                    石油製品零售業

              
                    2

                    F205040

                    家具、寢具、廚房器具、裝設品零售業",1971/2/22,
93246057,益大商店,臺東縣政府,趙明誠,歇業,獨資,5000,臺東縣海端鄉廣原村六鄰錦屏十四之一號一樓,"1

                    F301030

                    一般百貨業(雜貨)

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F201010

                    農產品零售業(白米)",1971/4/30,
93246090,益源輪胎行,臺東縣政府,林益源,歇業,獨資,10000,臺東縣臺東市建興里青海路四段三三Ｏ號,"汽機車輪胎之買賣代銷。                                                                              以下空白",1971/11/2,
93246113,泰文堂文具行,臺東縣政府,林憶秋,歇業,獨資,150000,臺東縣臺東市中山里中華路一段四四二之一號一樓,"1

                    F209010

                    書籍、文具零售業

              
                    2

                    F209020

                    運動器材零售業

              
                    3

                    F209030

                    玩具、娛樂用品零售業

              
                    4

                    F209050

                    包裝材料零售業

              
                    5

                    F213030

                    事務性機器設備零售業

              
                    6

                    F109020

                    文具批發業

              
                    7

                    F109030

                    運動器材批發業

              
                    8

                    F109040

                    玩具、娛樂用品批發業

              
                    9

                    F109060

                    包裝材料批發業

              
                    10

                    F113050

                    事務性機器設備批發業

              
                    11

                    JZ99990

                    其他服務業(刻印)",1971/7/8,
93246129,泰山行,臺東縣政府,薛桂,撤銷,獨資,2000,臺東縣卑南鄉十五鄰泰安村三四二號,林產副產物採取買賣.,1971/8/24,
93246140,泰森行,臺東縣政府,吳聖光,核准設立,獨資,2000000,臺東縣臺東市新興里桂林南路一八二巷四號,"一.農林伐木業.                                                                                      二.農林主副產物之探伐買賣.                                                                          三.前項有關附帶業務之經營及投資.                                                                    四.造林墾植整地撫育等 ?                                                                             五.林木種苗培育買賣.",1971/11/20,
93246227,員台蔬菜號,臺東縣政府,丁忠富,核准設立,獨資,10000,臺東縣臺東市豐里里成都南路二四０巷一五九號,"1

                    F201010

                    農產品零售業",1967/10/19,
93246280,員平蔬菜號﹝稅089.06.15東稅工23409：擅歇應予撤銷登記﹞,臺東縣政府,"陳賜鴻 ?",核准設立,獨資,3000,臺東縣臺東市復國里大同路五巷八十一號,蔬菜經紀業兼零售.,1967/12/8,
93246704,時正鐘錶眼鏡行,臺東縣政府,劉秀子,核准設立,獨資,26000,臺東縣臺東市中華里中華路一段一一六號一樓　,"1

                    F210010

                    鐘錶零售業

              
                    2

                    F210020

                    眼鏡零售業

              
                    3

                    JA02040

                    鐘錶修理業",1967/9/2,
93246731,時寶堂,臺東縣政府,王憲裕,核准設立,獨資,5000,臺東縣臺東市大同里廣東路一一八號一樓,"鐘錶修理。                                                                                          以下空白",1980/7/1,
93246752,時代美容化粧室,臺東縣政府,陳素戀,歇業,獨資,3000,臺東縣成功鎮忠仁里十鄰中華路五十三號,"照相,□洗相片化粧品零售.                                                                            以下空白",1972/10/27,
93246802,時代百貨行,臺東縣政府,陳周玉慧,歇業,獨資,5000,臺東縣臺東市馬蘭里更生路二鄰七Ｏ七號,"買賣業︰零售乙類成藥。                                                                              以下空白",1974/2/22,
93247104,益生西藥房,臺東縣政府,邱垂拱,歇業,獨資,10000,臺東縣臺東市中山里十五鄰中華路一段四五二號,買賣業:西藥販賣零售.,1983/10/8,
93247302,員玉蔬菜號,臺東縣政府,顏志偉,核准設立,獨資,5000,臺東縣臺東市豐榮里正氣北路三三九巷六十三號一樓,"1

                    F201010

                    農產品零售業",1965/4/17,
93247611,金蓮企業社,臺東縣政府,梁金泉,列入廢止,獨資,3000,臺東縣臺東市興國里光明路二一九號一樓,"服務業︰彫刻。                                                                                      買賣業︰特產、名產買賣。                                                                            以下空白",1976/6/29,
93247627,益成木材行,臺東縣政府,劉益成,歇業,獨資,600000,臺東縣臺東市復興里復興路九十六號,"伐木及木材與副產物之買賣.                                                                           以下空白",1972/6/23,
93247801,時代皮鞋號,臺東縣政府,邱蘭惠,核准設立,獨資,4000,臺東縣池上鄉福原村九鄰中山路二三四號,"1

							F204110

							布疋、衣著、鞋、帽、傘、服飾品零售業",1967/8/12,
93248013,振發機車行,臺東縣政府,林水發,核准設立,獨資,10000,臺東縣鹿野鄉鹿野村中華路二段一一九號一樓,"1

                    F214020

                    機車零售業

              
                    2

                    F214030

                    汽、機車零件配備零售業

              
                    3

                    JA02020

                    機車修理業

              
                    4

                    J101990

                    其他環保服務業(機車排氣檢定)",1970/10/28,
93248029,振芳機車行,臺東縣政府,施芳歷,歇業/撤銷,獨資,3000,臺東縣關山鎮里壠里中華路五號,"買賣業(機車買賣及修理)。                                                                            以下空白",1969/6/6,
93248506,真好味餐廳,臺東縣政府,劉玉書,核准設立,獨資,15000,臺東縣臺東市中正里寶桑路二Ｏ一號,"飲食業.                                                                                             以下空白",1972/8/23,
93248560,真真商店,臺東縣政府,劉淑花,核准設立,獨資,2000,臺東縣臺東市大同里廣東路一七九號,"一、糖菓餅干。                                                                                  二、公賣品。                                                                                        以下空白□",1971/10/27,
93248581,真善美理髮廳,臺東縣政府,陳武榮,歇業,獨資,1000,臺東縣成功鎮忠仁里十三鄰中華路二十六號,"理髮.                                                                                               以下空白",1972/11/6,
93249337,利盈號,臺東縣政府,涂秀枝,核准設立,獨資,10000,臺東縣大武鄉尚武村客庄二Ｏ八號,"1

                    F201020

                    畜產品零售業",1963/8/6,
93249358,振豐商店,臺東縣政府,羅明政,撤銷,獨資,3000,臺東縣鹿野鄉瑞隆村四維路七Ｏ號,"買賣業(菸酒).                                                                                       民國前15.07.29生",1971/11/23,
93249379,振洋商號,臺東縣政府,許美琳,核准設立,獨資,8000,臺東縣太麻里鄉金崙村金崙三二八號一樓,一、Ａ１０２０６１糧商業二、Ｆ３０１０３０一般百貨業（什貨）三、Ｆ２０１０１０農產品零售業,1972/1/24,
93249527,泰源唱片行,臺東縣政府,江文澤,核准設立,獨資,1000,臺東縣東河鄉泰源村本部落二鄰三十八號,"唱片,糖菓買賣.                                                                                      以下空白",1972/10/12,
93249532,泰華鍾錶店,臺東縣政府,蘇林進雲,歇業,獨資,3000,臺東縣東河鄉一鄰本部落二十七號,"鐘錶修理.                                                                                           以下空白",1972/10/14,
93249548,泰興礦油行,臺東縣政府,張阿梅,核准設立,獨資,5000,臺東縣東河鄉都蘭村二十一鄰一Ｏ二號,"礦油買賣.                                                                                           以下空白",1972/12/8,
93249596,泰昌機車行,臺東縣政府,石維煎,歇業,獨資,30000,臺東縣東河鄉北源村一鄰柑桔林一之三號一樓,"1

                    JA02020

                    機車修理業",1972/12/21,
93249701,振村商店,臺東縣政府,蔡國正,核准設立,獨資,5000,臺東縣臺東市康樂里山西路二段四九九號一樓,"1

                    F203020

                    菸酒零售業

              
                    2

                    F301030

                    一般百貨業",1988/6/15,
93249738,振裕商號,臺東縣政府,戴潘玉花,撤銷,獨資,3000,臺東縣池上鄉萬安村二鄰二十四號之一,"什貨零售.                                                                                           以下空白",1972/8/30,
93249770,荔美時裝社,臺東縣政府,王荔月,核准設立,獨資,0,臺東縣東河鄉東河村十六鄰南東河十五號,"零售布類.                                                                                           以下空白",1972/12/30,
93251305,振芳旅社,臺東縣政府,劉金妹,歇業,合夥,200000,臺東縣臺東市中正里中山路二八一號一樓,"1

                    J901020

                    一般旅館業",1974/8/13,
93251804,益昌商店,臺東縣政府,謝張幼娌,歇業,獨資,7000,臺東縣鹿野鄉鹿野村鹿鳴路八號,"什貨,公賣品.",1964/3/23,
93251902,振東車行,臺東縣政府,彭煥欽,核准設立,獨資,5000,臺東縣池上鄉福原村中山路一四二號一樓,"1

                    JA02030

                    自行車修理業

              
                    2

                    JZ99100

                    刻印配鎖業

              
                    3

                    JZ99170

                    鎖匙業

              
                    4

                    I601010

                    租賃業",1966/1/12,
93252304,泰和電氣行,臺東縣政府,蔣日彰,歇業,獨資,600000,臺東縣臺東市民權里中山路二二二號一樓,"一、電氣衛生設備等工程之設計及承裝承攬業務。                                                        二、飲水機、紫外線殺菌器、軟水器、RO逆滲透飲水器買賣業務。                                          三、水電材料代銷買賣。                                                                              四、冷氣機、消防器材買賣。                                                                          五、電器視聽器材事務機器買賣。                                                                      以下空白",1965/10/2,
93252509,員明蔬菜號,臺東縣政府,曾火盛,列入廢止,獨資,1000,臺東縣臺東市中心里新生街二六二號,"蔬菜(代銷自銷)。                                                                                    以下空白",1965/4/17,
93252986,海端煤氣行(稅0881102擅歇),臺東縣政府,邱穆秀子,核准停業,獨資,100000,臺東縣海端鄉海端村山介三鄰八號,煤氣□具.,1972/4/28,
93252992,太陽計程車行,臺東縣政府,柯□國,核准設立,獨資,1000000,臺東縣臺東市自強里新生路四五六號二樓,"G101031計程車客運業。                                                                               以下空白",1972/10/9,
93253508,益昌鐵工廠,臺東縣政府,吳梅英,核准設立,獨資,30000,臺東縣鹿野鄉瑞源村文化路四十三號一樓,"修理業︰鐵材加工、農機修理。                                                                        以下空白",1966/2/23,
93253606,泰昌機車行,臺東縣政府,官詹純妹,歇業,獨資,20000,臺東縣池上鄉大埔村中山路五十六號,機車零件買賣.,1968/4/16,
93254302,泰昌行木材工廠,臺東縣政府,許智敏,歇業,獨資,50000,臺東縣關山鎮豐泉里和平路八十九號,製材買賣業.,1967/7/10,
93254507,高美旅社,臺東縣政府,黃罕,歇業,獨資,10000,臺東縣臺東市復興里復興路一０二號,"旅社業.                                                                                             一般旅館客棧專供旅客臨時住宿之業.                                                                                                                                                                       原發證54年6月5日東商甲字2112號",1965/6/5,
93254909,益珍銀樓,臺東縣政府,黃秋梅,歇業,獨資,300000,臺東縣臺東市中山里和平街一五七號,"經營收兌製造及加工金銀飾器買賣.                                                                     以下空白                                                                                            (原發證50年8月24日東商登甲3434號)",1966/9/1,
93255203,清香餅舖,臺東縣政府,郭文成,核准設立,獨資,3000,臺東縣臺東市知本里知本路三段一五三號一樓,"1

							F203010

							食品、飲料零售業

						
							2

							F203020

							菸酒零售業",1967/1/17,
93255301,高品商號,臺東縣政府,游秀蓮,核准停業,獨資,5000,臺東縣臺東市知本里知本路三段一三九號,"藤椅加工業,水菓批發買賣.",1980/11/10,
93255604,員施蔬菜號,臺東縣政府,施勝雄,核准設立,獨資,3000,臺東縣臺東市中正里光明路一二九號一樓,"1

                    F201010

                    農產品零售業(蔬菜、水果)",1965/2/24,
93256505,海倫西裝社,臺東縣政府,謝志成,歇業,獨資,5000,臺東縣臺東市中心里新生路四九一巷十八號,縫紉業．,1966/5/30,
93256701,東茂□蓆行,臺東縣政府,呂擇欽,歇業,獨資,10000,臺東縣臺東市豐谷里漢陽路一六九巷六十四弄九號一樓,"疊蓆買賣。                                                                                          以下空白",1966/4/15,
93257624,哥倫比亞理髮廳,臺東縣政府,曾光榮,歇業,獨資,15000,臺東縣臺東市中正里中華路一段三九四號一、二樓,理髮.,1971/7/27,
93258308,振發行,臺東縣政府,王俊祥,歇業/撤銷,獨資,10000,臺東縣鹿野鄉鹿野村一鄰四號,"礦油零售(除汽油輕柴油管制油除外)。                                                                  以下空白",1972/2/5,
93258503,振隆美食品店,臺東縣政府,蔡明倫,歇業,獨資,3000,臺東縣臺東市鐵花里光明路二七三號,"什貨,煙酒,餅乾                                                                                                                                                                                          (原發證50.09.30日東商登甲3580號)",1969/8/30,
93258807,剛進鐵工廠,臺東縣政府,林蔡美英,歇業,獨資,30000,臺東縣臺東市民族里博愛路四三六號一樓,鐵器加工業、鐵材買賣、鋼架加工。以下空白,1965/3/18,
93259307,振隆商號,臺東縣政府,李光明,核准設立,獨資,5000,臺東縣長濱鄉長濱村長濱九十一號,五金類,1968/3/25,
93260016,振峰棉被行,臺東縣政府,王省治,歇業/撤銷,獨資,3000,臺東縣成功鎮忠智里民生路四十號,加工業棉被.,1968/11/14,
