統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
98724916,蓮之舫服飾店,高雄市政府經濟發展局,劉秀鳳,歇業,獨資,100000,高雄市新興區蕉園里忠孝１路２１１號１樓,一Ｆ２０４０２０成衣零售業．二Ｆ２０４０５０服飾品零售業．,2003/7/31,
98724922,勵貞書店,高雄市政府經濟發展局,李淑貞,歇業,獨資,5000,高雄市小港區順苓里平治街２號,Ｆ２０９０１０書籍、文具零售業．,2003/7/30,
98724985,達益企業社,高雄市政府經濟發展局,張銘洲,核准設立,獨資,20000,高雄市苓雅區正義里文山路３４巷１８弄１６號,Ｉ６０１０１０租賃業．,2003/7/30,
98724991,嵩力企業社,高雄市政府經濟發展局,陳志明,歇業,獨資,5000,高雄市苓雅區尚義里光華１路２０６號１８樓之３,一Ｅ６０４０１０機械安裝業．︵在客戶處作業︶二Ｅ６０５０１０電腦設備安裝業．︵在客戶處作業︶三Ｅ２０５０１０儀器儀表安裝工程業．︵在客戶處作業︶四ＩＦ０４０１０非破壞檢測業。︵在客戶處作業︶五Ｆ１１３０３０精密儀器批發業．六Ｆ１１３０１０機械批發業．七Ｆ４０１０１０國際貿易業．八Ｆ１１８０１０資訊軟體批發業．九Ｆ１１３０５０事務性機器設備批發業．,2003/7/31,
98725008,創意幾合企業社,高雄市政府經濟發展局,楊宗霖,歇業,獨資,200000,高雄市苓雅區普照里復興２路２９之３號,一Ｉ１０５０１０藝術品諮詢顧問業．二Ｉ４０１０１０一般廣告服務業．三Ｉ４０１０２０廣告傳單分送業．四Ｉ５０１０１０產品設計業．五ＩＺ１００１０排版業。六ＪＢ０１０１０展覽服務業．︵僅供經紀服務︶七Ｊ６０２０１０演藝活動業．︵僅供經紀服務︶八ＪＺ９９０３０攝影業．,2003/8/13,
98725014,聯發發商行,高雄市政府經濟發展局,邱文田,歇業,獨資,200000,高雄市苓雅區四維４路１６５號１樓,一Ｆ１０４０２０成衣批發業．二Ｆ２０４０２０成衣零售業．三Ｆ４０１０１０國際貿易業．,2003/7/31,
98725078,天寶商行,高雄市政府經濟發展局,曾郭玉枝,核准設立,獨資,3000,高雄市前金區文西里新田路２４０號１樓,一Ｆ２０３０１０食品、飲料零售業．二ＩＺ１４０２０公益彩券經銷業．,2003/7/31,
98725106,富麗華理髮廳,高雄市政府經濟發展局,林玉雪,歇業,獨資,3000,高雄市三民區灣復里鼎華路２４２號１樓,ＪＺ９９０８０美容美髮服務業．︵限男子理髮︶,2003/8/11,
98725112,李家小吃店,高雄市政府經濟發展局,李明珠,核准設立,獨資,30000,高雄市小港區金府路１４１號１樓２樓３樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹、貳、參樓使用。不得經營有礙商業發展或公共安全及衛生者。,2006/2/20,
98725128,樂鄉小吃部,高雄市政府經濟發展局,謝文山,歇業,獨資,10000,高雄市苓雅區普照里三多３路１０８號,一Ｆ５０１０６０餐館業．二Ｆ５０１０３０飲料店業．,2003/8/1,
98725133,橙霖企業行,高雄市政府經濟發展局,郭文樹,歇業,獨資,200000,高雄市前鎮區一心2路206號2樓之9,一Ｅ８０１０１０室內裝潢業．︵在客戶處作業︶二Ｅ９０１０１０油漆工程業．︵無固定作業場所︶︵在客戶處作業︶三Ｆ２０５０２０裝設品零售業．註：營業面積不得超過三五點三九平方公尺．,2003/8/4,
98725160,神偉資訊社,高雄市政府經濟發展局,陳美英,歇業,獨資,30000,高雄市小港區二苓里漢民路１５４號,一Ｆ２１３０３０事務性機器設備零售業．二ＩＺ９９９９０其他工商服務業︵閱讀計時收費︶．三Ｆ２１９０１０電子材料零售業．,2003/8/1,
98725176,冠昱商行,高雄市政府經濟發展局,王懷弘,歇業,獨資,200000,高雄市苓雅區中正里林南街１２號,一Ｆ３９９０１０便利商店業．二Ｆ２０３０２０菸酒零售業．三Ｆ２０９０１０書籍、文具零售業．四Ｆ２０９０３０玩具、娛樂用品零售業．五Ｆ２０８０５０乙類成藥零售業．六Ｆ２１３９９０其他機械器具零售業．︵選物販賣機︶七Ｉ６０１０１０租賃業．︵漫畫、雜誌、機器設備、玩具及娛樂用品之　租賃業務︶註：本案營業場所不得佔用停車空間．,2003/8/1,
98725181,展昌便利商店,高雄市政府經濟發展局,陳文忠,核准設立,獨資,200000,高雄市苓雅區意誠里新光路１４０巷３６號１樓,Ｆ３９９０１０便利商店業．,2003/8/4,
98725197,阿貴一點點商行,高雄市政府經濟發展局,葉金貴,歇業,獨資,200000,高雄市苓雅區四維４路１９０之１號２樓,一Ｆ１０２０３０菸酒批發業．二Ｆ１０２０４０飲料批發業．三Ｆ１０２０７０罐頭食品批發業．四Ｆ１０２１１０烘焙食品批發業．,2003/8/4,
98725226,鑫興發企業社,高雄市政府經濟發展局,李宛玲,歇業,獨資,200000,高雄市鹽埕區藍橋里北端街１０３號１樓,一Ｇ２０２０１０停車場經營業．︵車輛保管除外︶二Ｆ２０３０１０食品、飲料零售業．三Ｆ５０１０３０飲料店業．四Ｆ１０２０４０飲料批發業．五Ｆ２０２０１０飼料零售業．六Ｆ２０３０２０菸酒零售業．七Ｊ１０１０１０住宅及建築清潔服務業．︵在客戶處作業︶,2003/8/4,
98725231,盛寶實業行,高雄市政府經濟發展局,黃靜馨,核准停業,獨資,200000,高雄市楠梓區清豐里清安街４２巷９號８樓,一Ｅ６０４０１０機械安裝業．︵在客戶處作業︶二Ｆ１０６０１０五金批發業．三Ｆ１１３０１０機械批發業．四Ｆ１１３０２０電器批發業．,2003/8/4,
98725247,共利藥材行,高雄市政府經濟發展局,張永崑,核准設立,獨資,5000,高雄市鹽埕區府北里富野路３８號,一Ｆ２０８０１１中藥零售業．二Ｆ１０８０１１中藥批發業．本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2003/8/4,
98725252,翰揚實業社,高雄市政府經濟發展局,許黃青,歇業,獨資,200000,高雄市楠梓區玉屏里聖雲街１１８號,Ｆ２９９９９０其他零售業．︵不銹鋼水桶︶,2003/8/1,
98725268,珊燕美容坊,高雄市政府經濟發展局,葉筱珊,核准設立,獨資,10000,高雄市鹽埕區大義街９３號１樓,一Ｊ２９９１１０瘦身美容業．二Ｆ２０３０１０食品、飲料零售業．三Ｆ２０６０２０日常用品零售業．四Ｆ２０７０３０清潔用品零售業．五Ｆ２０８０４０化粧品零售業．註：本案營業場所不得設置隔間．註：本案營業面積不得超過二九點三九平方公尺。,2003/8/22,
98725318,真德企業行,高雄市政府經濟發展局,黃德祥,核准設立,獨資,200000,高雄市三民區正順里建德路８７巷１１號１樓,一Ｆ１０６０１０五金批發業．二Ｆ１０６０２０日常用品批發業．三Ｆ１０２０１０冷凍食品批發業．四Ｆ１０２０２０食用油批發業．五Ｆ１０２０３０菸酒批發業．六Ｆ１０２０４０飲料批發業．七Ｆ１０２０５０茶批發業．八Ｆ１０２０６０乳品批發業．九Ｆ１０２０７０罐頭食品批發業．十Ｆ１０２０８０脫水食品批發業．十一Ｆ１０２０９０醃漬食品批發業．十二Ｆ１０２１００糖果批發業．十三Ｆ１０２１１０烘焙食品批發業．十四Ｆ１０２１２０糖類批發業．十五Ｆ１０２１３０調味品批發業．十六Ｆ１０２１４０粉條類食品批發業．十七Ｆ１０２１５０食用冰批發業．十八Ｆ１０２１６０輔助食品批發業．十九Ｆ４０１０１０國際貿易業．,2003/8/1,
98725324,展鵬機電企業行,高雄市政府經濟發展局,陳俊賢,歇業,獨資,200000,高雄市三民區灣利里立志街１９７巷３８號,一ＥＺ０２０１０起重工程業．︵在客戶處作業︶二Ｅ６０４０１０機械安裝業．︵在客戶處作業︶三Ｅ６０３０５０自動控制設備工程業．︵在客戶處作業︶,2003/8/1,
98725773,莉優服飾精品館,高雄市政府經濟發展局,何驊芸,歇業,獨資,1000000,高雄市新興區和平１路１８９號１樓,一、Ｆ２０４０２０成衣零售業二、Ｆ２０４０４０皮包、手提袋、皮箱零售業三、Ｆ２０４０５０服飾品零售業四、Ｆ２０４０３０鞋類零售業五、Ｆ２０８０４０化粧品零售業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2003/8/5,
98725339,成複國際企業社,高雄市政府經濟發展局,劉懿慧,歇業,獨資,200000,高雄市左營區新上里正心街１１６號１５樓之２,一Ｆ１０６０２０日常用品批發業．二Ｆ１０２１６０輔助食品批發業．三Ｆ１０７０３０清潔用品批發業．︵公共危險物品除外︶四Ｆ１０８０４０化粧品批發業．五Ｆ４０１０１０國際貿易業．六ＩＥ０１０１０電信業務門號代辦業．七Ｆ１１３９９０其他機械器具批發業．︵濾水器︶八Ｆ１１３１００污染防治設備批發業．九Ｆ１０２０３０菸酒批發業．,2003/8/4,
98725345,上紅餐廳,高雄市政府經濟發展局,吳麗蘭,歇業,獨資,100000,高雄市苓雅區和煦里復興２路４５之２號１樓,一Ｆ５０１０６０餐館業．二Ｆ５０１０５０飲酒店業．三Ｆ５０１０３０飲料店業．,2003/8/7,
98725350,俊天汽車商行,高雄市政府經濟發展局,黃碧年,核准停業,獨資,100000,高雄市苓雅區輔仁路１９０號,一Ｆ１１４０１０汽車批發業．︵限新車︶二ＪＺ９９０５０仲介服務業．,2003/8/1,
98725366,順太機車行,高雄市政府經濟發展局,周進德,核准設立,獨資,3000,高雄市鼓山區龍水里中華１路２９４號１樓,Ｆ２１４０２０機車零售業．,2003/8/7,
98725393,蔡媽媽家常菜小館,高雄市政府經濟發展局,黃明珠,核准設立,獨資,3000,高雄市苓雅區５權里建國１路２３１巷６號１樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2005/4/29,
98725400,生好堂蔘藥行,高雄市政府經濟發展局,楊貴菊,歇業,獨資,3000,高雄市小港區正苓里康莊路１８４號,Ｆ２０８０１１中藥零售業．,2003/8/1,
98725416,力安藥師藥局,高雄市政府經濟發展局,鄭吉成,核准設立,獨資,20000,高雄市小港區桂林里桂陽路１８８號１樓,Ｆ２０８０２１西藥零售業．,2003/8/4,
98725422,泓利工程行,高雄市政府經濟發展局,陳朝明,核准設立,獨資,200000,高雄市小港區山明里水秀路５３號１樓,一Ｅ６０３１００電焊工程業．︵在客戶處作業︶二Ｅ８０１０２０門窗安裝工程業．︵在客戶處作業︶三Ｅ９０１０１０油漆工程業．︵在客戶處作業︶四Ｆ２１１０１０建材零售業．本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2003/8/4,
98725437,東進企業行,高雄市政府經濟發展局,盧枝安,歇業,獨資,60000,高雄市鹽埕區新樂街１５２號１樓,一Ｆ１０６０２０日常用品批發業．二Ｆ１０８０４０化粧品批發業．︵藥性除外︶三Ｆ１０２０４０飲料批發業．四Ｆ１０２０５０茶批發業．五Ｆ１０９０２０文具批發業．六Ｆ１０７０３０清潔用品批發業．︵公共危險物品除外︶七Ｆ１０９０１０圖書批發業．八Ｆ４０１０１０國際貿易業．九Ｆ１０９０３０運動器材批發業．十ＪＺ９９０５０仲介服務業．十一Ｉ１０３０１０企業經營管理顧問業．本案營業場所僅限於地面建築物之第１層僅限辦公室使用，不得另作其他用途。,2003/8/4,
98725443,威尼斯商行,高雄市政府經濟發展局,陳志文,歇業,獨資,200000,高雄市三民區川東里同盟３路２７２號,一Ｆ３９９０１０便利商店業．二Ｆ２０３０２０菸酒零售業．三Ｆ２０８０５０乙類成藥零售業．四Ｆ２０９０１０書籍、文具零售業．五Ｆ２０９０３０玩具、娛樂用品零售業．六Ｆ２１３９９０其他機械器具零售業．︵選物販賣機︶七Ｉ６０１０１０租賃業．︵漫畫、雜誌、機器設備、玩具及娛樂用品之　租賃業務︶,2003/8/1,
98725458,雅玫鮮花坊,高雄市政府經濟發展局,徐翠碧,歇業,獨資,30000,高雄市三民區寶安里禮明路６６號,一Ｆ２０１０７０花卉零售業．二Ｉ５０４０１０花藝設計業．,2003/8/1,
98725464,池香便當行,高雄市政府經濟發展局,張潔菱,歇業,獨資,30000,高雄市三民區鼎泰里裕誠路７２號１樓,一Ｆ５０１０６０餐館業．二Ｆ２０１０１０農產品零售業．三Ｆ２０１０２０畜產品零售業．,2003/8/1,
98725470,森然美容坊,高雄市政府經濟發展局,王羚妃,歇業,獨資,5000,高雄市三民區興隆街４３號１樓,"ＪＺ９９０８０美容美髮服務業．︵化粧美容︶註：本案營業場所不得佔用停車空間． 註：本案營業面積不得超過八七點八二平方公尺",2003/8/12,
98725485,大富電子企業社,高雄市政府經濟發展局,陳建龍,核准停業,獨資,10000,高雄市三民區安泰里重慶街２７９號,一Ｆ２１９０１０電子材料零售業．二Ｆ２０９０３０玩具、娛樂用品零售業．,2003/8/1,
98725491,冠霖手工包子饅頭專賣店,高雄市政府經濟發展局,許慧珠,核准設立,合夥,3000,高雄市苓雅區安祥里和平１路２６０號１樓,Ｆ２０３０１０食品、飲料零售業．,2003/8/4,
98725507,真愛鞋城企業行,高雄市政府經濟發展局,張俊龍,歇業,獨資,50000,高雄市新興區南華路５４號１樓,Ｆ２０４０３０鞋類零售業．,2003/8/1,
98725534,兆順商行,高雄市政府經濟發展局,陳金珠,核准設立,獨資,240000,高雄市苓雅區普天里興中１路２４之１號,一Ｆ１０２０７０罐頭食品批發業．二Ｆ１０２０３０菸酒批發業．三Ｆ１０９０３０運動器材批發業．四Ｆ２０３０１０食品、飲料零售業．五Ｆ２０３０２０菸酒零售業．六Ｆ２０９０２０運動器材零售業．七Ｆ３０１０３０一般百貨業．八Ｆ４０１０１０國際貿易業．,2003/8/4,
98726288,帝王顧問企業社,高雄市政府經濟發展局,侯瑋穎,歇業,獨資,30000,高雄市苓雅區人和里中華４路２５８號１２樓,一Ｉ５０２０１０服飾設計業．二Ｊ６０２０１０演藝活動業︵經紀業︶．三ＩＺ１２０１０人力派遣業．四Ｉ１９９９９０其他顧問服務業︵服裝、儀容、美姿、美儀之諮詢顧問業務，　育樂資訊之提供分析諮詢顧問業務︶︵旅遊業除外︶．五Ｉ２０１０１０工商徵信服務業．,2003/8/8,
98725540,三弘工程行,高雄市政府經濟發展局,謝春美,核准停業,獨資,6000000,高雄市新興區信守街１１０號４樓之３,一ＥＺ１００１０預拌混凝土壓送工程業．︵在客戶處作業︶二Ｆ１１１０２０水泥、石灰及其製品批發業。︵生石灰除外︶三Ｉ４０１０１０一般廣告服務業．四Ｆ１１３０１０機械批發業．︵不在營業處所設置堆置場︶五Ｆ１１１９９０其他建材批發業︵預拌混凝土批發業︶．六Ｂ６０１０１０土石採取業．︵在客戶處作業︶七Ｆ１１１０１０木材批發業．︵不在營業處所設置堆置場︶八Ｆ１１３０２０電器批發業．︵不在營業處所設置堆置場︶九Ｅ６０２０１０冷凍空調工程業．︵在客戶處作業︶十Ｅ６０４０１０機械安裝業．︵在客戶處作業︶十一Ｆ４０１０１０國際貿易業．十二Ｆ１０６０１０五金批發業．︵限新品︶十三Ｆ１１１０３０磚、瓦、石建材批發業．︵不在營業處所設置堆置場︶十四Ｅ６０１０２０電器安裝業．︵在客戶處作業︶十五Ｅ８０１０１０室內裝潢業．︵在客戶處作業︶十六Ｅ６０３１１０冷作工程業．︵在客戶處作業︶十七Ｅ３０３０２０噪音及振動防制工程業．︵在客戶處作業︶,2003/8/7,
98725555,微醺風情音樂餐廳,高雄市政府經濟發展局,郭志明,歇業,獨資,30000,高雄市新興區振華里民享街９７號１樓,一Ｆ５０１０６０餐館業．二Ｆ５０１０３０飲料店業．,2003/8/4,
98725561,錢櫃廣告社,高雄市政府經濟發展局,宋昭明,歇業,獨資,60000,高雄市鹽埕區陸橋里田單街２６號,一Ｉ４０１０１０一般廣告服務業．二Ｉ４０１０２０廣告傳單分送業．三Ｉ１０３０１０企業經營管理顧問業．,2003/8/4,
98725577,神泉山泉水站,高雄市政府經濟發展局,衛勇宏,核准設立,獨資,3000,高雄市三民區本揚里天民路８７號,Ｆ２９９９９０其它零售業︵桶裝水、飲用水︶．,2003/8/4,
98725582,大川日式料理店,高雄市政府經濟發展局,葉盈秀,核准停業,獨資,240000,高雄市前金區成功１路２９５號,一、Ｆ５０１０６０餐館業。,2003/8/4,
98725598,里萊企業行,高雄市政府經濟發展局,何美玉,歇業,獨資,160000,高雄市楠梓區楠梓路３６３巷５號７樓,一Ｆ１０２１６０輔助食品批發業．二Ｆ１０８０６０乙類成藥批發業．三Ｆ４０１０１０國際貿易業．四ＩＧ０１０１０生物技術服務業．︵在客戶處作業︶,2003/8/5,
98725611,欣藍貓小吃店,高雄市政府經濟發展局,林冠宏,歇業,獨資,100000,高雄市新興區林森１路２２９號１樓,一Ｆ５０１０３０飲料店業．二Ｆ５０１０５０飲酒店業．三Ｆ２０３０２０菸酒零售業．四Ｆ５０１０６０餐館業．,2003/8/6,
98725627,震撼立企業社,高雄市政府經濟發展局,王怡雯,核准設立,獨資,3000,高雄市三民區博愛里長明街６９號１樓,Ｆ２１４０３０汽、機車零件配備零售業．本案營業場所僅限於地面建築物之第一樓使用。,2003/8/5,
98725632,洋蔥頭義式麵屋,高雄市政府經濟發展局,林美秀,歇業,獨資,5000,高雄市小港區康莊路８９號１樓,Ｆ５０１０６０餐館業．,2003/8/5,
98725648,西曹美髮坊,高雄市政府經濟發展局,蔡慧珍,核准設立,獨資,10000,高雄市三民區寶玉里大豐２路４１３號１樓,ＪＺ９９０８０美容美髮服務業．︵美髮︶註：本案營業場所不得設置隔間．註：本案營業面積不得超過三一點三六平方公尺．,2003/8/11,
98725653,武界茶行,高雄市政府經濟發展局,林有成,核准設立,獨資,3000,高雄市三民區鳳北里３德西街１３７號,一Ｆ２０３０１０食品、飲料零售業．註：營業面積不得超過三二點九七平方公尺．,2003/8/5,
98725669,美術社,高雄市政府經濟發展局,廖文隆,核准設立,獨資,5000,高雄市三民區建東里繼光街２１號７樓之３,一Ｆ１０９０１０圖書批發業．二Ｆ１０９０２０文具批發業．,2003/8/5,
98725675,彩妍商行,高雄市政府經濟發展局,黃君婷,核准設立,合夥,100000,高雄市三民區明誠二路１０６號１樓,"一、Ｆ２０３０１０食品、飲料零售業．二、Ｆ２０８０４０化粧品零售業．三、Ｆ３０１０３０一般百貨業．註：營業面積不得超過四０點一五平方公尺．",2003/8/11,
98725696,媽咪工坊孕婦裝專賣店,高雄市政府經濟發展局,王偉興,歇業,獨資,30000,高雄市左營區新上里明誠２路５０６號,Ｆ２０４０２０成衣零售業．,2003/8/5,
98725719,誠信房地產仲介企業社,高雄市政府經濟發展局,曹哲儒,歇業,獨資,300000,高雄市苓雅區正文里家齊路３６號１樓,Ｈ７０４０３１不動產仲介經紀業．,2003/8/5,
98725730,銀佳商行,高雄市政府經濟發展局,郭客芳,歇業,獨資,3000,高雄市前鎮區二聖路２２１號１樓,一Ｆ２０９０３０玩具、娛樂用品零售業．二Ｆ２１９０１０電子材料零售業．,2003/8/5,
98725746,銘倫企業行,高雄市政府經濟發展局,周張夏美,歇業,獨資,1000000,高雄市前鎮區草衙里國光路１３２號４樓,一Ｆ１０４０２０成衣批發業．二Ｆ１０４０５０服飾品批發業．三Ｆ１０８０４０化粧品批發業．四Ｆ１０２０３０菸酒批發業．五Ｆ１１５０１０首飾及貴金屬批發業．六Ｆ１０２０５０茶批發業．七Ｆ１０２１６０輔助食品批發業．八Ｉ１０３０１０企業經營管理顧問業．,2003/8/5,
98725751,思慕的人商行,高雄市政府經濟發展局,陳蓮津,歇業,獨資,100000,高雄市前金區青山里大同１路２６８號２樓,一Ｆ１０２０３０菸酒批發業．二Ｆ１０２０４０飲料批發業．,2003/8/5,
98725767,裕期企業社,高雄市政府經濟發展局,林裕期,核准停業,獨資,100000,高雄市三民區大豐２路４５巷１８號,Ｆ１１３０７０電信器材批發業．,2003/8/5,
98725788,北獅企業社,高雄市政府經濟發展局,張明傑,歇業,獨資,200000,高雄市三民區本館里大德街７４號１樓,一Ｅ２０１０１０景觀工程業︵在客戶處作業︶．二Ｅ５９９０１０配管工程業︵在客戶處作業︶．三Ｅ６０１０２０電器安裝業︵在客戶處作業︶．四Ｅ６０２０１０冷凍空調工程業︵在客戶處作業︶．五Ｅ６０３０１０電纜安裝工程業︵在客戶處作業︶．六Ｅ６０３０２０電梯安裝工程業︵在客戶處作業︶．七Ｅ６０３０３０通風系統安裝工程業︵在客戶處作業︶．八Ｅ６０３１００電焊工程業︵在客戶處作業︶．九Ｅ６０５０１０電腦設備安裝業︵在客戶處作業︶．十Ｅ８０１０２０門窗安裝工程業︵在客戶處作業︶．十一Ｅ８０１０３０室內輕鋼架工程業︵在客戶處作業︶．十二Ｅ８０１０７０廚具、衛浴設備安裝工程業︵在客戶處作業︶．十三Ｅ９０３０１０防蝕、防銹工程業︵在客戶處作業︶．十四ＥＺ０７０１０鑽孔工程業︵在客戶處作業︶．十五Ｆ１０６０１０五金批發業︵現場不堆置物品︶．十六Ｆ１１８０１０資訊軟體批發業．十七Ｆ１１９０１０電子材料批發業．十八ＩＺ１２０１０人力派遣業。,2003/8/5,
98725794,眾發女子美容坊,高雄市政府經濟發展局,吳美華,歇業,獨資,3000,高雄市三民區綏遠２街６６號１樓,一ＪＺ９９０８０美容美髮服務業︵美容業︶．註：營業面積不得超過三四點五二平方公尺．註：營業場所不得設置隔間．,2003/8/22,
98725801,二輪特區機車精品館,高雄市政府經濟發展局,張鈞權,歇業,獨資,200000,高雄市前鎮區瑞昌里瑞隆路１８４號１樓,一Ｆ２１４０３０汽、機車零件配備零售業．,2003/8/5,
98725817,利百加福音書房,高雄市政府經濟發展局,陳淑芬,核准停業,合夥,200000,高雄市三民區瀋陽街１１１之４號１樓,一Ｆ１０９０１０圖書批發業．二Ｆ１０９０４０玩具、娛樂用品批發業．三Ｆ２０９０１０書籍、文具零售業．四Ｆ２０９０３０玩具、娛樂用品零售業．五Ｊ３０４０１０圖書出版業．,2003/8/7,
98725823,海洋首都企業行,高雄市政府經濟發展局,王淑惠,歇業,獨資,200000,高雄市三民區建國３路５０３號,一Ｆ１１４０１０汽車批發業．二Ｆ１１４０２０機車批發業．三Ｆ１１４０３０汽、機車零件配備批發業．四ＩＺ９９９９０其他工商服務業︵門票代售︶︵旅行業除外︶．五Ｆ１０２０７０罐頭食品批發業．六Ｆ１０２１００糖果批發業．七Ｆ１０２０４０飲料批發業．八Ｆ４０１０１０國際貿易業．,2003/8/5,
98725838,育成寵物生活館,高雄市政府經濟發展局,郭育慈,歇業,獨資,5000,高雄市前金區北金里中華３路２３７之１號１樓,一Ｆ２０２０１０飼料零售業．二Ｆ２０６０５０寵物用品零售業．,2003/8/5,
98725844,保慶企業社,高雄市政府經濟發展局,蔡素珍,歇業,獨資,200000,高雄市三民區寶安里九如１路５０２號１０樓之４,Ｆ１１３０５０事務性機器設備批發業．,2003/8/5,
98725859,宇田小吃部,高雄市政府經濟發展局,蘇文忠,歇業,獨資,3000,高雄市三民區鼎力路８０號１樓,Ｆ５０１０６０餐館業．,2003/8/22,
98725865,鼎欣商行,高雄市政府經濟發展局,郭客芳,歇業,獨資,3000,高雄市前鎮區保泰路４３３號１樓,一Ｆ２０９０３０玩具、娛樂用品零售業．二Ｆ２１９０１０電子材料零售業．,2003/8/5,
98725871,五角創意工房,高雄市政府經濟發展局,蔡英莉,核准停業,獨資,100000,高雄市左營區菜公里重文街８號１３樓,Ｉ４０１０１０一般廣告服務業．,2003/8/5,
98725886,龍豪茶行,高雄市政府經濟發展局,李瑞蘭,歇業,獨資,6000,高雄市左營區新下里南屏路２９７號２樓,一Ｆ１０２０５０茶批發業．二Ｆ１０２０４０飲料批發業．三Ｆ１０２０３０菸酒批發業．,2003/8/5,
98725892,鎮印商行,高雄市政府經濟發展局,鐘盛豪,核准設立,獨資,3000,高雄市前鎮區鎮東４街１１２號１樓,一Ｆ２０９０３０玩具、娛樂用品零售業．二Ｆ２１９０１０電子材料零售業．,2003/8/5,
98725909,鄉曲小吃店,高雄市政府經濟發展局,陳永源,歇業,獨資,3000,高雄市楠梓區仁昌里壽豐路４３５號,一Ｆ５０１０６０餐館業．註：營業面積不得超過六八點四０平方公尺．,2003/8/5,
98725915,吉速企業社,高雄市政府經濟發展局,李培旭,歇業,獨資,50000,高雄市前金區大同２路１４５號８樓之４,一Ｅ６０１０２０電器安裝業．︵在客戶處作業︶二Ｆ１１３０２０電器批發業．三ＪＡ０２０１０電器修理業．︵在客戶處作業︶四Ｆ１０６０２０日常用品批發業．,2003/8/13,
98725921,一粒一冷飲小吃店,高雄市政府經濟發展局,邱妙香,廢止,獨資,10000,高雄市前金區東金里六合２路１８９號１樓,一Ｆ５０１０３０飲料店業．二Ｆ５０１０６０餐館業．註：營業面積不得超過五０點七四平方公尺．,2003/8/5,
98725942,瑩光企業行,高雄市政府經濟發展局,陳其源,核准設立,獨資,30000,高雄市苓雅區福建街７８號１樓,"1

                    F111090

                    建材批發業

              
                    2

                    E801020

                    門窗安裝工程業

              
                    3

                    E801030

                    室內輕鋼架工程業

              
                    4

                    E801010

                    室內裝潢業",2003/8/5,
98726294,玉容商行,高雄市政府經濟發展局,李春蘭,歇業,獨資,5000,高雄市苓雅區中正里林南街１２號,"一Ｆ２０９０３０玩具、娛樂用品零售業．二Ｆ２１８０１０資訊軟體零售業．三Ｆ２１９０１０電子材料零售業．四Ｆ３９９０１０便利商店業．五Ｆ２１３９９０其他機械器具零售業︵選物販賣機︶。六Ｉ６０１０１０租賃業．︵漫畫、雜誌、機械設備、玩具及娛樂用品之租  賃業務︶︵電動玩具除外︶",2003/8/8,
98726301,富貴涮涮鍋,高雄市政府經濟發展局,陳文和,歇業,獨資,10000,高雄市三民區本上里黃興路１０１號１樓,一Ｆ５０１０６０餐館業．,2003/8/7,
98725957,昕穎企劃社,高雄市政府經濟發展局,黃錦瓊,歇業,獨資,200000,高雄市前鎮區崗山中街９７巷２１號１樓,"一、Ｉ４０１０１０一般廣告服務業二、Ｉ４０１０２０廣告傳單分送業三、Ｆ１０９０７０文教、樂器、育樂用品批發業四、Ｆ２０９０６０文教、樂器、育樂用品零售業五、Ｆ１０４１１０布疋、衣著、鞋、帽、傘、服飾品批發業六、Ｆ２０４１１０布疋、衣著、鞋、帽、傘、服飾品零售業七、Ｆ１０５０５０家具、寢具、廚房器具、裝設品批發業八、Ｆ２０５０４０家具、寢具、廚房器具、裝設品零售業九、Ｆ４０１０１０國際貿易業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。",2003/8/6,
98726007,固全企業社,高雄市政府經濟發展局,林文雄,歇業,獨資,10000,高雄市鼓山區臨海２路８號,一Ｆ２０３０１０食品、飲料零售業．二Ｆ２０８０４０化粧品零售業．三Ｆ１０２１６０輔助食品批發業．四Ｆ１０８０４０化粧品批發業．五Ｆ２０６０２０日常用品零售業．,2003/8/12,
98726013,弘泰理貨行,高雄市政府經濟發展局,黃玉芳,核准設立,獨資,10000,高雄市前鎮區興邦里凱旋４路２８８號７樓,ＩＺ０６０１０理貨包裝業．︵在客戶處作業︶,2003/8/7,
98726029,燁發小吃店,高雄市政府經濟發展局,林燁茂,歇業,獨資,30000,高雄市鼓山區哨船街７５號之２０,一Ｆ５０１０６０餐館業．二Ｆ５０１０３０飲料店業．,2003/8/6,
