統一編號,類別,名稱
81885613,商業登記,茂雲企業行
81885629,商業登記,新奇工程行　　　　　　　　　　　　　　　　　　　　　　　　　
81885634,商業登記,基達企業社　　　　　　　　　　　　　　　　　　　　　　　　　
81885640,商業登記,海鷹工程企業行
81885655,商業登記,大恩企業行　　　　　　　　　　　　　　　　　　　　　　　　　
81885661,商業登記,慶昌水果行　　　　　　　　　　　　　　　　　　　　　　　　　
81885677,商業登記,頂高企業行　　　　　　　　　　　　　　　　　　　　　　　　　
81885682,商業登記,仁和水電工程行
81885698,商業登記,大昱五金行　　　　　　　　　　　　　　　　　　　　　　　　　
81885705,商業登記,竹山企業行
81885711,商業登記,慶達小吃店　　　　　　　　　　　　　　　　　　　　　　　　　
81885727,商業登記,合翔企業社　　　　　　　　　　　　　　　　　　　　　　　　　
81885732,商業登記,環之冕企業行　　　　　　　　　　　　　　　　　　　　　　　　
81885748,商業登記,燕新髮廊　　　　　　　　　　　　　　　　　　　　　　　　　　
81885753,商業登記,金瓜寮水果行　　　　　　　　　　　　　　　　　　　　　　　　
81885769,商業登記,宏鳴企業行　　　　　　　　　　　　　　　　　　　　　　　　　
81885775,商業登記,祐晟企業社　　　　　　　　　　　　　　　　　　　　　　　　　
81885780,商業登記,冠呈企業行　　　　　　　　　　　　　　　　　　　　　　　　　
81885796,商業登記,萬家工程行　　　　　　　　　　　　　　　　　　　　　　　　　
81885819,商業登記,信裕砂石行　　　　　　　　　　　　　　　　　　　　　　　　　
81885825,商業登記,岱億企業社　　　　　　　　　　　　　　　　　　　　　　　　　
81885830,商業登記,昱達土木包工業　　　　　　　　　　　　　　　　　　　　　　　
81885846,商業登記,台美材料工具行　　　　　　　　　　　　　　　　　　　　　　　
81885851,商業登記,祥德水果行　　　　　　　　　　　　　　　　　　　　　　　　　
81885867,商業登記,晉揚企業行
81885873,商業登記,龍之企業行　　　　　　　　　　　　　　　　　　　　　　　　　
81885888,商業登記,鑫盛工程行
81885894,商業登記,八八平價中心
81885901,商業登記,東昇商行　　　　　　　　　　　　　　　　　　　　　　　　　　
81885917,商業登記,九品軒商行　　　　　　　　　　　　　　　　　　　　　　　　　
81885923,商業登記,華美洗衣店　　　　　　　　　　　　　　　　　　　　　　　　　
81885938,商業登記,鋐達企業社　　　　　　　　　　　　　　　　　　　　　　　　　
81885944,商業登記,敏勝金屬企業廠　　　　　　　　　　　　　　　　　　　　　　　
81885959,商業登記,麒麟食品行
81885965,商業登記,君豪冷飲店　　　　　　　　　　　　　　　　　　　　　　　　　
81885971,商業登記,信德堂中藥房　　　　　　　　　　　　　　　　　　　　　　　　
81885986,商業登記,聯夏消防器材行
81885992,商業登記,超頂工程行　　　　　　　　　　　　　　　　　　　　　　　　　
81886009,商業登記,和揚企業行
81886015,商業登記,富恩企業行
81886021,商業登記,正大汽車商行　　　　　　　　　　　　　　　　　　　　　　　　
81886036,商業登記,尚盟企業社
81886042,商業登記,雄鳴輪胎行　　　　　　　　　　　　　　　　　　　　　　　　　
81886057,商業登記,六興企業社　　　　　　　　　　　　　　　　　　　　　　　　　
81886063,商業登記,鑫隆工程行　　　　　　　　　　　　　　　　　　　　　　　　　
81886079,商業登記,億利工程行　　　　　　　　　　　　　　　　　　　　　　　　　
81886084,商業登記,建興文具行　　　　　　　　　　　　　　　　　　　　　　　　　
81886090,商業登記,富山金紙舖　　　　　　　　　　　　　　　　　　　　　　　　　
81886107,商業登記,盟益不■鋼行
81886113,商業登記,肯豆速食店　　　　　　　　　　　　　　　　　　　　　　　　　
81886129,商業登記,鴻利商店
81886134,商業登記,士榮企業行　　　　　　　　　　　　　　　　　　　　　　　　　
81886140,商業登記,旭盛車行
81886155,商業登記,信美麵包店　　　　　　　　　　　　　　　　　　　　　　　　　
81886161,商業登記,興楠企業行
81886177,商業登記,和春藥行　　　　　　　　　　　　　　　　　　　　　　　　　　
81886182,商業登記,水田企業社　　　　　　　　　　　　　　　　　　　　　　　　　
81886198,商業登記,伍興商行
81886205,商業登記,瑞泉飲食店　　　　　　　　　　　　　　　　　　　　　　　　　
81886211,商業登記,陸海通貿易行
81886227,商業登記,玉樹企業行
81886232,商業登記,龍億企業社
81886248,商業登記,集陽行　　　　　　　　　　　　　　　　　　　　　　　　　　　
81886253,商業登記,正力企業行　　　　　　　　　　　　　　　　　　　　　　　　　
81901493,商業登記,彌陀棺木店
81886269,商業登記,恆和企業行　　　　　　　　　　　　　　　　　　　　　　　　　
81886280,商業登記,達樂體育用品社　　　　　　　　　　　　　　　　　　　　　　　
81886296,商業登記,永陽企業行
81886303,商業登記,雪妮兒服裝行　　　　　　　　　　　　　　　　　　　　　　　　
81886319,商業登記,上佳工程行
81886325,商業登記,新華錡企業社
81886330,商業登記,建興油漆工程行　　　　　　　　　　　　　　　　　　　　　　　
81886346,商業登記,永星油漆工程行　　　　　　　　　　　　　　　　　　　　　　　
81886351,商業登記,永福禮儀社
81886367,商業登記,裕承企業社
81886373,商業登記,味欣食品商行　　　　　　　　　　　　　　　　　　　　　　　　
81886388,商業登記,助昇電子企業行　　　　　　　　　　　　　　　　　　　　　　　
81886394,商業登記,省達企業社
81886401,商業登記,金邦油漆工程行
81886417,商業登記,威信企業行　　　　　　　　　　　　　　　　　　　　　　　　　
81886423,商業登記,昇億汽車玻璃行　　　　　　　　　　　　　　　　　　　　　　　
81886438,商業登記,銘豐企業社　　　　　　　　　　　　　　　　　　　　　　　　　
81886444,商業登記,勇全汽車材料行
81886459,商業登記,老墨酒莊　　　　　　　　　　　　　　　　　　　　　　　　　　
