統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99980028,永新企業社,臺北市商業處,林麗馨,核准設立,獨資,200000,臺北市文山區羅斯福路5段176巷67號1樓,"一、F104110布疋、衣著、鞋、帽、傘、服飾品批發業二、F204110布疋、衣著、鞋、帽、傘、服飾品零售業三、F401010國際貿易業",2005/3/2,
99980033,薇莎詩美容精品店,臺北市商業處,蔡雨潔,歇業,獨資,200000,臺北市萬華區寶興街80巷19號1樓,"一、F104110布疋、衣著、鞋、帽、傘、服飾品批發業二、F107030清潔用品批發業三、F108040化粧品批發業四、F115010首飾及貴金屬批發業五、F109070文教、樂器、育樂用品批發業六、F106020日常用品批發業七、F219010電子材料零售業八、F208040化粧品零售業",2005/3/3,
99980049,凱賓服飾精品店,臺北市商業處,闕妙方,歇業,獨資,200000,臺北市萬華區西寧南路54號1樓,一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業,2005/3/25,
99980054,國保機車店,臺北市商業處,徐文龍,歇業,獨資,100000,臺北市內湖區新明路300之3號1樓,一、F214020機車零售業,2005/3/18,
99980060,靖博商行,臺北市商業處,楊裕宏,歇業,獨資,1000000,臺北市大安區市民大道4段56號1樓,一、F501030飲料店業二、F501060餐館業三、F203010食品什貨、飲料零售業,2005/5/10,
99980076,愛麗絲工作室,臺北市商業處,簡文秀,歇業,獨資,100000,臺北市松山區民生東路5段165號14樓之1,"一、F109070文教、樂器、育樂用品批發業二、J601010藝文服務業三、J602010演藝活動業四、J305010有聲出版業",2005/3/7,
99980081,沐錦堂養生館,臺北市商業處,王昱婷,核准設立,獨資,100000,臺北市信義區虎林街89巷13之2號,"一、F208040化粧品零售業二、F203010食品什貨、飲料零售業三、JZ99080美容美髮服務業四、ZZ99999除許可業務外，得經營法令非禁止或限制之業務",2005/3/3,
99980097,芷郁小吃坊,臺北市商業處,葉雅萍,歇業,獨資,100000,臺北市松山區民生東路4段112巷1弄18號1樓　,一、F501060餐館業﹝營業面積不得佔用防空避難室﹞﹝使用面積不得超過90•41平方公尺﹞,2005/3/7,
99980104,富貴衣架店,臺北市商業處,蔡基發,核准設立,獨資,100000,臺北市南港區永吉路545號1樓,"一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業二、F206010五金零售業三、F206020日常用品零售業四、F207190塑膠膜、袋零售業五、F207030清潔用品零售業六、F209060文教、樂器、育樂用品零售業七、F205040家具、寢具、廚房器具、裝設品零售業八、E801010室內裝潢業九、I503010景觀、室內設計業一０、F401010國際貿易業",2005/3/16,
99980110,宏揚成企業社,臺北市商業處,李俊彥,歇業,獨資,200000,臺北市中山區長春路78號11樓之1,"一、F215010首飾及貴金屬零售業二、F401010國際貿易業三、F215020礦石零售業",2005/3/2,
99980126,麗匠印刷行,臺北市商業處,張家慈,核准設立,獨資,200000,臺北市大安區羅斯福路3段273號7樓,"一、IZ02010打字業二、IZ10010排版業三、IZ01010影印業四、C701010印刷業五、I401010一般廣告服務業",2005/3/3,
99980131,中國藍設計坊,臺北市商業處,魏籤懿,歇業,獨資,190000,臺北市大安區大安路1段31巷27號1樓,"一、F104110布疋、衣著、鞋、帽、傘、服飾品批發業二、F204110布疋、衣著、鞋、帽、傘、服飾品零售業三、F115010首飾及貴金屬批發業四、F215010首飾及貴金屬零售業五、I502010服飾設計業",2005/3/4,
99980147,吉健汽車材料行,臺北市商業處,劉銘枝,核准設立,獨資,200000,臺北市士林區後港街183號,一、F214030汽、機車零件配備零售業二、CD01030汽車及其零件製造業,2005/3/21,
99980152,雙儀的店,臺北市商業處,張雙儀,歇業,獨資,80000,臺北市信義區大道路85號1樓,一、JZ99080美容美髮服務業二、F208040化粧品零售業三、F203010食品什貨、飲料零售業,2005/3/4,
99980168,旭日昇雜糧行,臺北市商業處,莊韻平,歇業,合夥,240000,臺北市內湖區內湖路1段285巷65弄19號,"一、F203010食品什貨、飲料零售業二、F203020菸酒零售業三、F201010農產品零售業",2005/3/3,
99980174,全億精緻盒餐店,臺北市商業處,蕭進騰,核准設立,獨資,200000,臺北市北投區致遠一路1段120號1樓,"一、F203010食品什貨、飲料零售業二、F501060餐館業",2006/2/2,
99980189,百順興企業行,臺北市商業處,王錫賜,歇業,獨資,200000,臺北市大同區長安西路274號3樓,"一、F203010食品什貨、飲料零售業二、F203020菸酒零售業三、F102030菸酒批發業四、F102170食品什貨批發業五、F102040飲料批發業六、F102050茶葉批發業",2005/3/4,
99980195,皇家文化實業社,新北市政府,李裕祥,核准設立,獨資,200000,新北市汐止區仁愛路１２２巷４號,"1

							J303010

							雜誌（期刊）出版業

						
							2

							J304010

							圖書出版業

						
							3

							J305010

							有聲出版業

						
							4

							J399010

							軟體出版業

						
							5

							F105050

							家具、寢具、廚房器具、裝設品批發業

						
							6

							F102040

							飲料批發業

						
							7

							F102050

							茶葉批發業

						
							8

							F102170

							食品什貨批發業

						
							9

							F104110

							布疋、衣著、鞋、帽、傘、服飾品批發業

						
							10

							F106020

							日常用品批發業

						
							11

							F107030

							清潔用品批發業

						
							12

							F108040

							化粧品批發業

						
							13

							F109070

							文教、樂器、育樂用品批發業

						
							14

							F110010

							鐘錶批發業

						
							15

							F113020

							電器批發業

						
							16

							F113050

							電腦及事務性機器設備批發業

						
							17

							F115010

							首飾及貴金屬批發業

						
							18

							F115020

							礦石批發業

						
							19

							F203010

							食品什貨、飲料零售業

						
							20

							F204110

							布疋、衣著、鞋、帽、傘、服飾品零售業

						
							21

							F205040

							家具、寢具、廚房器具、裝設品零售業

						
							22

							F206020

							日常用品零售業

						
							23

							F208040

							化粧品零售業

						
							24

							F209060

							文教、樂器、育樂用品零售業

						
							25

							F210010

							鐘錶零售業

						
							26

							F213030

							電腦及事務性機器設備零售業

						
							27

							F215010

							首飾及貴金屬零售業

						
							28

							F215020

							礦石零售業

						
							29

							F399990

							其他綜合零售業

						
							30

							F401010

							國際貿易業

						
							31

							F399010

							便利商店業

						
							32

							F106010

							五金批發業

						
							33

							F206010

							五金零售業

						
							34

							F201990

							其他農畜水產品零售業

						
							35

							F207030

							清潔用品零售業

						
							36

							ZZ99999

							除許可業務外，得經營法令非禁止或限制之業務",2005/3/3,
99980202,弘鈞汽車廣告商行,臺北市商業處,顏明勝,歇業,獨資,200000,臺北市信義區忠孝東路5段1之2號14樓,"一、I401010一般廣告服務業二、JB01010展覽服務業三、F114010汽車批發業四、F214010汽車零售業",2005/3/23,
99980218,樹新企業社,臺北市商業處,陳黃綠妹,歇業,獨資,300000,臺北市萬華區永福街44號2樓,"一、F102040飲料批發業二、F102050茶葉批發業三、F102170食品什貨批發業四、F105050家具、寢具、廚房器具、裝設品批發業五、F108040化粧品批發業六、I401010一般廣告服務業",2005/3/10,
99980224,全可夆企業社,臺北市商業處,許金龍,歇業,獨資,300000,臺北市萬華區永福街44號2樓,"一、F102040飲料批發業二、F102050茶葉批發業三、F102170食品什貨批發業四、F105050家具、寢具、廚房器具、裝設品批發業五、F108040化粧品批發業六、F113020電器批發業七、F109070文教、樂器、育樂用品批發業八、I401010一般廣告服務業",2005/3/3,
99980239,正宇工程行,臺北市商業處,林清順,核准設立,獨資,100000,臺北市松山區光復北路26巷3號7樓,"一、E701010通信工程業二、E701020衛星電視ＫＵ頻道、Ｃ頻道器材安裝業三、E701030電信管制射頻器材裝設工程業",2005/3/3,
99980245,華冠寢具行,臺北市商業處,莊國忠,歇業,獨資,1000000,臺北市信義區忠孝東路5段236巷3弄35號1樓,一、F205040家具、寢具、廚房器具、裝設品零售業,2005/3/3,
99980250,塔朵餐廳,臺北市商業處,謝翠櫻,歇業,獨資,380000,臺北市中山區遼寧街128巷15號1樓,"一、F501060餐館業二、F501030飲料店業三、F203020菸酒零售業四、F203010食品什貨、飲料零售業",2005/3/3,
99980266,元益帽行,臺北市商業處,陳秋萍,歇業,獨資,100000,臺北市內湖區民權東路6段123巷34弄21號6樓,一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業,2005/3/3,
99980272,灃味巷食品行,臺北市商業處,楊生蘭,核准停業,獨資,300000,臺北市南港區玉成街85號1樓,"一、F501060餐館業二、F501030飲料店業三、F401010國際貿易業",2005/3/9,
99980293,巴札赫出版社,臺北市商業處,劉子華,核准停業,獨資,300000,臺北市大同區寧夏路7號1樓,"一、J303010雜誌（期刊）出版業二、J304010圖書出版業三、J305010有聲出版業",2005/3/3,
99980300,謎語精品屋,臺北市商業處,王雪美,撤銷,獨資,60000,臺北市文山區樟新街11之2號1樓,"一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業二、F208040化粧品零售業",2005/3/7,
99980316,動髮造型髮藝坊,臺北市商業處,巫榮源,歇業,獨資,50000,臺北市南港區福德街373巷47號1樓,一、JZ99080美容美髮服務業,2005/3/9,
99980322,宏雄工程行,臺北市商業處,楊肇松,核准設立,獨資,300000,臺北市松山區民生東路3段130巷18弄10號3樓,"一、F111090建材批發業二、F211010建材零售業三、E801010室內裝潢業四、F107010漆料、塗料批發業五、F120010耐火材料批發業六、E901010油漆工程業七、J101990其他環境衛生及污染防治服務業八、ZZ99999除許可業務外，得經營法令非禁止或限制之業務",2005/3/3,
99980337,草本生活事業企業社,臺北市商業處,黃曉玲,歇業,獨資,240000,臺北市松山區南京東路5段10號4樓,"一、I101090食品顧問業二、I103060管理顧問業三、F102170食品什貨批發業四、F203010食品什貨、飲料零售業五、F401010國際貿易業六、JZ99050仲介服務業七、IZ99990其他工商服務業八、F108040化粧品批發業九、F208040化粧品零售業",2005/3/4,
99980343,富川海產店,臺北市商業處,游煥章,歇業,獨資,200000,臺北市中山區林森北路565號1樓,"一、F501060餐館業二、F501030飲料店業",2005/3/9,
99980358,朝日工作室,臺北市商業處,張獻菁,歇業,獨資,100000,臺北市中正區忠孝西路1段50號15樓之8,"一、F208040化粧品零售業二、F208050乙類成藥零售業",2005/3/3,
99980364,新永豐藥行,臺北市商業處,江宇強,核准設立,獨資,100000,臺北市萬華區長泰街65號1樓,"一、F108011中藥批發業二、F108060乙類成藥批發業三、F208011中藥零售業四、F208050乙類成藥零售業",2005/3/11,
99980370,香港嘉晟燒臘店,臺北市商業處,劉雅真,歇業,獨資,100000,臺北市萬華區萬大路321號1樓,一、F501060餐館業,2005/3/7,
99980385,許銹嬌生交男女友結嫁企業行,臺北市商業處,許銹嬌,撤銷,獨資,380000,臺北市中山區長春路67號11樓之4,一、JZ99130婚姻媒合業,2005/3/7,
99981321,紫魔髮廊,臺北市商業處,吳卿香,歇業,獨資,20000,臺北市中正區寧波西街16號2樓,一、JZ99080美容美髮服務業,2005/3/10,
99980391,杜曼餐坊,臺北市商業處,蔡凱家,歇業,獨資,200000,臺北市中山區雙城街32巷8號1樓,"一、F501060餐館業二、F203020菸酒零售業三、F203010食品什貨、飲料零售業（依本府95年3月8日府建商字第09570880000號函廢止F501050飲酒店業之營業項目）",2005/3/11,
99980408,宇辰印刷企業社,臺北市商業處,陳裕元,歇業,獨資,240000,臺北市信義區富陽街31號1樓,一、F109070文教、樂器、育樂用品批發業二、F401010國際貿易業三、F113050電腦及事務性機器設備批發業四、F118010資訊軟體批發業,2005/3/7,
99980414,士瑪小吃店,臺北市商業處,陳美君,歇業,合夥,200000,臺北市大安區通安街54號1樓,"一、F501060餐館業二、F501030飲料店業",2005/3/4,
99980420,九龍企業社,臺北市商業處,謝凱翔,核准設立,獨資,450000,臺北市大同區昌吉街198號,"一、F106020日常用品批發業二、F106070祭祀用品批發業三、F205040家具、寢具、廚房器具、裝設品零售業四、F206020日常用品零售業五、F206060祭祀用品零售業六、J503011廣播節目製作業七、J601010藝文服務業八、JB01010會議及展覽服務業九、JD01010工商徵信服務業一０、JZ99090喜慶綜合服務業一一、JZ99160刻印業一二、ZZ99999除許可業務外，得經營法令非禁止或限制之業務",2005/3/7,
99980435,橘屋食品行,臺北市商業處,林雨潔,核准設立,獨資,60000,臺北市信義區忠孝東路5段31巷18弄2號1樓,一、F203010食品什貨、飲料零售業二、F203020菸酒零售業,2005/3/9,
99980441,寶景商行,臺北市商業處,陳源勝,歇業,獨資,200000,臺北市文山區羅斯福路6段276巷29號1樓,一、F399010便利商店業,2005/3/7,
99980462,金員外餐廳,臺北市商業處,萬善成,核准設立,獨資,200000,臺北市中山區林森北路263號2樓,"一、F501060餐館業二、J799990其他休閒服務業三、J702070酒家業四、J702050舞廳業五、ZZ99999除許可業務外，得經營法令非禁止或限制之業務",2005/3/7,
99980478,菓然有冰食品商行,臺北市商業處,陳水隆,歇業,獨資,5000,臺北市信義區吳興街29號1樓,一、F501030飲料店業,2005/3/7,
99980483,揚昇行,臺北市商業處,林璧慧,歇業,獨資,300000,臺北市大同區承德路3段30號2樓,"一、F104110布疋、衣著、鞋、帽、傘、服飾品批發業二、F204110布疋、衣著、鞋、帽、傘、服飾品零售業三、F401010國際貿易業",2005/3/7,
99980499,蘇非亞咖啡小屋,臺北市商業處,林信宏,歇業,獨資,200000,臺北市大安區大安路2段55號,"一、F501030飲料店業二、F501060餐館業",2005/3/8,
99980527,阿官餐飲店,臺北市商業處,官春英,歇業,獨資,200000,臺北市士林區中正路200號1樓,"一、F501060餐館業二、F501030飲料店業三、F203010食品什貨、飲料零售業四、F203020菸酒零售業五、I103060管理顧問業六、I501010產品設計業七、F401010國際貿易業八、F213080機械器具零售業九、F206020日常用品零售業",2005/3/9,
99980532,上益車業行,臺北市商業處,張瑋程,核准設立,獨資,200000,臺北市北投區文林北路94巷133號1樓,"一、F214020機車零售業二、F114020機車批發業三、F214030汽、機車零件配備零售業四、F114030汽、機車零件配備批發業",2005/4/7,
99980548,關渡楊家小館,臺北市商業處,楊秋雄,核准設立,獨資,100000,臺北市北投區知行路260巷12號1樓,"一、F501060餐館業二、F501030飲料店業",2005/3/4,
99980553,泰迪園網路商店,臺北市商業處,段仕龍,歇業,獨資,3000,臺北市萬華區昆明街88號1樓,一、F209060文教、樂器、育樂用品零售業,2005/3/7,
99980569,曾得自助火鍋城,臺北市商業處,朱克濟,核准設立,合夥,480000,臺北市萬華區成都路153號及153號2樓,"一、F501060餐館業二、F201010農產品零售業三、F201030水產品零售業四、F203010食品什貨、飲料零售業五、F203020菸酒零售業",2005/3/25,
99980575,祥發企業社,臺北市商業處,林莊惜,核准設立,獨資,100000,臺北市大同區重慶北路1段1號1樓,"一、F115010首飾及貴金屬批發業二、F215020礦石零售業三、F205040家具、寢具、廚房器具、裝設品零售業四、F401010國際貿易業",2005/3/4,
99980580,上上小吃店,臺北市商業處,劉國祥,歇業,合夥,300000,臺北市信義區莊敬路190號1樓,"一、F203010食品什貨、飲料零售業二、F501030飲料店業三、F501060餐館業",2005/3/7,
99980596,美琦峰企業社,臺北市商業處,詹儀珍,歇業,合夥,300000,臺北市中山區中山北路1段92號8樓之2,"一、IZ02010打字業二、IZ06010理貨包裝業三、I301020資料處理服務業四、F401010國際貿易業",2005/3/7,
99980603,雅妮精品行,臺北市商業處,李靜芬,歇業,獨資,200000,臺北市內湖區麗山街348巷10弄25號1樓,"一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業二、F208040化粧品零售業三、F215010首飾及貴金屬零售業四、F209060文教、樂器、育樂用品零售業",2005/3/8,
99980619,欣億商行,臺北市商業處,黃興一,歇業,獨資,200000,臺北市中山區松江路27號8樓之6,一、F399010便利商店業,2005/3/8,
99980625,原興商行,臺北市商業處,周原興,撤銷,獨資,300000,臺北市中山區民生東路1段25號3樓,"一、F102030菸酒批發業二、F102040飲料批發業三、F102170食品什貨批發業四、F203010食品什貨、飲料零售業五、F203020菸酒零售業",2005/3/8,
99980630,銀川飯包店,臺北市商業處,楊秀英,歇業,獨資,100000,臺北市松山區八德路3段74巷45弄3號1樓,一、F501060餐館業,2005/3/7,
99980646,四季行,臺北市商業處,林耀亮,廢止,獨資,50000,臺北市信義區吳興街182號1樓,一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業二、F203010食品什貨、飲料零售業三、F205040家具、寢具、廚房器具、裝設品零售業,2005/3/9,
99981336,吉多多牛角專賣店,臺北市商業處,莊華守,撤銷,獨資,100000,臺北市中正區和平西路2段133號1樓,一、F203010食品什貨、飲料零售業,2005/3/9,
99980651,鈺琪商號,臺北市商業處,吳雅芬,歇業,獨資,20000,臺北市士林區社子街34號,"一、F203010食品什貨、飲料零售業二、F215010首飾及貴金屬零售業三、F206020日常用品零售業四、F207030清潔用品零售業五、F208040化粧品零售業六、F204110布疋、衣著、鞋、帽、傘、服飾品零售業",2005/3/10,
99980673,祥鴻工程行,臺北市商業處,王正雄,核准設立,獨資,100000,臺北市大安區大安路1段7號1樓,"一、E599010配管工程業二、E604010機械安裝業三、EZ02010起重工程業",2005/3/9,
99980688,彩寶飾品行,新北市政府,陳煥炎,核准設立,獨資,400000,新北市三重區仁慈街2之2號5樓,"1

                    F115010

                    首飾及貴金屬批發業

              
                    2

                    F215010

                    首飾及貴金屬零售業",2005/3/7,
99980694,宏祥企業社,臺北市商業處,蘇朝賢,歇業,獨資,450000,臺北市大安區樂業街159巷8號1樓,"一、J101010建築物清潔服務業二、J101030廢棄物清除業三、J101040廢棄物處理業四、J101080廢棄物資源回收業五、J101090廢棄物清理業六、F199010回收物料批發業七、F299990其他零售業(廢鐵類、廢紙類、廢塑膠類、廢五金類、廢鋁類、電池、廢潤滑瓶、廢日光燈管、舊衣)九、F401010國際貿易業",2005/3/11,
99980701,金緹小鋪,臺北市商業處,黃鳳姿,核准設立,獨資,200000,臺北市萬華區西寧南路72之1號4樓,"一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業二、F208040化粧品零售業三、F399990其他綜合零售業(一般百貨)四、F401010國際貿易業",2005/3/24,
99980717,佳圓餐坊,臺北市商業處,蔡秀記,歇業,獨資,100000,臺北市中山區中山北路2段77巷13之1號1樓,"一、F501030飲料店業二、F501050飲酒店業三、F203020菸酒零售業四、F203010食品什貨、飲料零售業",2005/3/10,
99980723,詩詩服飾精品店,臺北市商業處,王思靜,歇業,獨資,200000,臺北市大安區延吉街70巷5弄2號1樓,一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業,2005/3/8,
99980738,百樂達商行,臺北市商業處,林福新,歇業,合夥,200000,臺北市中山區中山北路2段59巷63號,"一、F209060文教、樂器、育樂用品零售業二、F299010成人用品零售業",2005/3/7,
99980744,咕固設計工作室,新北市政府,陳夢靈,核准設立,獨資,200000,新北市汐止區光明街２５號１樓,"1

                    I401010

                    一般廣告服務業

              
                    2

                    I501010

                    產品設計業

              
                    3

                    I503010

                    景觀、室內設計業

              
                    4

                    IZ12010

                    人力派遣業

              
                    5

                    I301010

                    資訊軟體服務業

              
                    6

                    I301020

                    資料處理服務業

              
                    7

                    I301030

                    電子資訊供應服務業",2005/3/7,
99980759,中華商務通路社,臺北市商業處,郭瑾諭,撤銷,獨資,450000,臺北市中山區中山北路2段27巷14號3樓,"一、IZ15010市場研究及民意調查業二、I401020廣告傳單分送業三、IZ01010影印業四、IZ02010打字業五、IZ12010人力派遣業六、I103060管理顧問業七、J302010通訊稿業八、J399010軟體出版業九、C703010印刷品裝訂及加工業一０、F109070文教、樂器、育樂用品批發業一一、JB01010展覽服務業一二、H703100不動產租賃業",2005/3/9,
99980765,美麗名女人夏綠蒂美容館,臺北市商業處,古閔如,歇業,獨資,100000,臺北市信義區莊敬路392號2樓,"一、F208040化粧品零售業二、JZ99080美容美髮服務業",2005/3/10,
99980771,鐵麵線小吃店,臺北市商業處,姜振坤,核准設立,獨資,200000,臺北市南港區興南街60巷7號1樓,"一、F501060餐館業二、F203010食品什貨、飲料零售業",2005/3/7,
99980792,鐧豪雜糧行,臺北市商業處,胡幸芝,撤銷,獨資,200000,臺北市內湖區麗山街109號1樓,"一、F102170食品什貨批發業二、F203010食品什貨、飲料零售業三、A102060糧商業",2005/3/7,
99980809,形色水族館,臺北市商業處,林昇輝,核准設立,獨資,100000,臺北市萬華區萬大路314之1號1樓,"一、F201090觀賞魚零售業二、F206040水器材料零售業",2005/3/9,
99980815,大仲廣告企業社,臺北市商業處,徐鳴鍵,歇業,獨資,300000,臺北市大同區大龍街91巷16號1樓　,"一、I401010一般廣告服務業二、I401020廣告傳單分送業",2005/3/14,
99980836,振馨醫療器材行,臺北市商業處,張寶珠,歇業,合夥,500000,臺北市北投區振興街21之1號1樓,一、F108031醫療器材批發業二、F208031醫療器材零售業三、F208050乙類成藥零售業四、F102170食品什貨批發業五、F203010食品什貨、飲料零售業六、ZZ99999除許可業務外，得經營法令非禁止或限制之業務,2005/3/7,
99980842,穎藝創意工作室,臺北市商業處,吳曉婷,歇業,獨資,200000,臺北市松山區南京東路5段291巷20弄21號2樓,"一、F209060文教、樂器、育樂用品零售業二、I301010資訊軟體服務業三、I301020資料處理服務業四、I301030電子資訊供應服務業五、I401010一般廣告服務業六、I501010產品設計業七、I503010景觀、室內設計業八、IZ01010影印業九、IZ10010排版業一０、IZ02010打字業",2005/3/9,
99980857,童喜屋,臺北市商業處,王瑋翔,廢止,獨資,200000,臺北市大安區安和路1段80號1樓,"一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業二、F104110布疋、衣著、鞋、帽、傘、服飾品批發業三、F209060文教、樂器、育樂用品零售業四、F208040化粧品零售業五、F205040家具、寢具、廚房器具、裝設品零售業六、F203010食品什貨、飲料零售業",2005/3/7,
99980863,夢之裳服裝店,臺北市商業處,江淑芳,廢止,獨資,200000,臺北市文山區興隆路4段161之1號1樓,一、F204110布疋、衣著、鞋、帽、傘、服飾品零售業,2005/3/9,
99980879,禾前屋料理店,新北市政府,陳德源,歇業,獨資,200000,新北市三重區重陽路１段７１號,"1

                    F203010

                    食品什貨、飲料零售業

              
                    2

                    F203020

                    菸酒零售業

              
                    3

                    F501030

                    飲料店業

              
                    4

                    F501060

                    餐館業",2005/3/7,
99980884,豪美企業社,臺北市商業處,林朝寶,歇業,獨資,200000,臺北市信義區忠孝東路5段784號1樓,"一、JA03010洗衣業二、F203010食品什貨、飲料零售業三、F206020日常用品零售業",2005/3/8,
99980890,欣洲餐廳,臺北市商業處,王萬宏,撤銷,獨資,200000,臺北市萬華區漢口街2段54號5樓,"一、F501060餐館業二、F203010食品什貨、飲料零售業",2005/3/10,
99980907,匯威水果行,臺北市商業處,蘇春香,歇業,獨資,200000,臺北市中山區林森北路372號1樓,一、F201010農產品零售業(不得佔用其他樓層)(營業面積不得佔用防空避難室),2005/4/22,
99980929,普羅食堂,臺北市商業處,胡禎怡,歇業,獨資,100000,臺北市大安區四維路208巷4號1樓,一、F501060餐館業,2005/3/17,
99980934,金華打字行,臺北市商業處,周明德,核准設立,獨資,5000,臺北市中正區重慶南路1段121號5樓之11,一、IZ02010打字業,2005/3/9,
99980955,盛荷傢具坊,臺北市商業處,蘇瑞德,核准設立,獨資,200000,臺北市大安區信義路4段302巷4號1樓,"一、F105050家具、寢具、廚房器具、裝設品批發業二、F205040家具、寢具、廚房器具、裝設品零售業三、E801070廚具、衛浴設備安裝工程業",2005/3/7,
99980961,信宏汽車商行,臺北市商業處,蔡陳秀蓮,歇業,獨資,100000,臺北市信義區信義路6段54號1樓,"一、F214030汽、機車零件配備零售業二、F214050車胎零售業",2005/3/21,
99980977,原吉機車行,臺北市商業處,郭詩千,核准設立,獨資,30000,臺北市士林區至誠路1段301號1樓,"一、JA02020機車修理業二、J101990其他環境衛生及污染防治服務業(機車排氣定期檢驗)",2005/3/8,
99980982,重盛企業社,臺北市商業處,陳重光,歇業,獨資,200000,臺北市北投區大業路440號1樓,"一、H701020工業廠房開發租售業二、JZ99050仲介服務業三、J101010建築物清潔服務業",2005/3/11,
99980998,喬治瑪麗企業社,臺北市商業處,林瑞棠,歇業,獨資,238888,臺北市松山區南京東路5段250巷2弄27號1樓,"一、J602010演藝活動業二、F203010食品什貨、飲料零售業三、F401010國際貿易業四、F204110布疋、衣著、鞋、帽、傘、服飾品零售業五、I401010一般廣告服務業六、JZ99050仲介服務業七、JZ99090喜慶綜合服務業八、JZ99130婚姻媒合業九、IZ99990其他工商服務業",2005/3/10,
99981005,上宏興業社,臺北市商業處,林秋粉,歇業,獨資,200000,臺北市松山區南京東路4段171號4樓之1,"一、F106020日常用品批發業二、F109070文教、樂器、育樂用品批發業三、F105050家具、寢具、廚房器具、裝設品批發業四、F110010鐘錶批發業五、F115010首飾及貴金屬批發業六、F206020日常用品零售業七、F209060文教、樂器、育樂用品零售業八、F205040家具、寢具、廚房器具、裝設品零售業九、F210010鐘錶零售業一０、F401010國際貿易業一一、F215010首飾及貴金屬零售業",2005/3/8,
99981011,飛騰企業行,臺中市政府,黃威騰,核准設立,合夥,200000,臺中市沙鹿區鹿寮里錦華街１４號１樓,"1

							F399990

							其他綜合零售業

						
							2

							F401010

							國際貿易業

						
							3

							I102010

							投資顧問業

						
							4

							I103060

							管理顧問業

						
							5

							I301010

							資訊軟體服務業

						
							6

							F102170

							食品什貨批發業

						
							7

							F113070

							電信器材批發業

						
							8

							F106020

							日常用品批發業

						
							9

							F113020

							電器批發業

						
							10

							F213010

							電器零售業

						
							11

							F102040

							飲料批發業",2005/3/15,
99981027,德村裝潢工程行,臺北市商業處,黃信憲,核准設立,獨資,100000,臺北市信義區松信路80號1樓,一、E801010室內裝潢業,2005/3/8,
99981032,往來大亞通信社,臺北市商業處,張嘉文,歇業,獨資,200000,臺北市中正區忠孝西路1段50號地下1樓,"一、F213060電信器材零售業二、F218010資訊軟體零售業三、F213010電器零售業四、F219010電子材料零售業五、F206020日常用品零售業六、JA02010電器及電子產品修理業七、F213110電池零售業",2005/3/17,
99981048,大小聲通訊行,臺北市商業處,彭永有,歇業,獨資,200000,臺北市士林區延平北路5段324號1樓,一、F213060電信器材零售業二、E701010通信工程業三、E701020衛星電視KU頻道、C頻道器材安裝業四、I301020資料處理服務業五、I301030電子資訊供應服務業﹝不含擷取網路遊戲軟體供人遊戲﹞六、F113070電信器材批發業七、IE01010電信業務門號代辦業﹝使用面積不得超過43•65平方公尺﹞(不得佔用其他樓層),2005/3/9,
99981053,亮羿企業社,臺北市商業處,顧陳惠美,廢止,合夥,470000,臺北市文山區景福街18號1樓,一、F203010食品什貨、飲料零售業二、F204110布疋、衣著、鞋、帽、傘、服飾品零售業三、F206010五金零售業﹝建材除外﹞﹝現場不得裁切加工﹞四、F206020日常用品零售業五、F215010首飾及貴金屬零售業六、F401010國際貿易業七、F209060文教、樂器、育樂用品零售業﹝樂器、育樂用品除外﹞﹝使用面積不得超過88•53平方公尺﹞﹝營業面積不得佔用防空避難室﹞,2005/3/14,
99981069,慶祥工程行,新北市政府,陳明松,申覆(辯)期,獨資,200000,新北市蘆洲區民義街５４號,"1

                    E801020

                    門窗安裝工程業（赴客戶處現場作業）",2005/3/9,
99981075,東英工程行,臺北市商業處,吳玉成,核准設立,獨資,200000,臺北市大同區承德路3段273號,"一、E599010配管工程業二、E603040消防安全設備安裝工程業三、E801010室內裝潢業四、C901050水泥及混凝土製品製造業五、F106010五金批發業六、F106030模具批發業七、F111090建材批發業八、F206010五金零售業九、F206030模具零售業一０、F211010建材零售業",2005/3/8,
99981080,亞堤香法式烘焙坊,臺北市商業處,朱泳龍,核准設立,獨資,200000,臺北市內湖區江南街99號1樓,一、F203010食品什貨、飲料零售業,2005/3/8,
99981096,展將運動體育用品社,臺北市商業處,黃美月,核准設立,獨資,400000,臺北市內湖區五分街113之1號,"一、F209060文教、樂器、育樂用品零售業二、F208031醫療器材零售業",2005/3/9,
