統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99396932,亞太財經龍騰行銷企業社,高雄市政府經濟發展局,鍾鼎鼐,核准設立,獨資,100000,高雄市苓雅區尚義里光華１路２０６號６樓之９,一、Ｉ１０３０１０企業經營管理顧問業二、Ｆ１０９０２０文具批發業三、Ｆ１０９０１０圖書批發業四、Ｆ１１３０５０事務性機器設備批發業五、Ｉ１０２０１０投資顧問業六、Ｆ１１８０１０資訊軟體批發業七、Ｆ４０１０１０國際貿易業八、Ｉ６０１０１０租賃業九、Ｆ１０９０４０玩具、娛樂用品批發業一十、ＪＺ９９０５０仲介服務業本案營業場所僅限於地面建築物之第陸層之九僅限辦公室使用，不得另作其他用途。,2004/2/11,
99396948,明華園藝,高雄市政府經濟發展局,劉明華,核准設立,獨資,150000,高雄市苓雅區日中里忠孝２路４９號,一、Ａ１０１０１１種苗業。二、Ｆ２０１０７０花卉零售業。本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/11,
99396953,伊儂媚企業行,高雄市政府經濟發展局,林益聰,歇業,獨資,150000,高雄市小港區桂林里桂陽路２５７巷１號,一、Ｆ２０８０４０化粧品零售業二、Ｆ２０４０５０服飾品零售業三、Ｆ２０４０４０皮包、手提袋、皮箱零售業四、Ｆ２０４０３０鞋類零售業五、Ｆ２０６０２０日常用品零售業六、Ｆ２０５０２０裝設品零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/11,
99396969,新洲汽車企業社,高雄市政府經濟發展局,陳勇廷,歇業,獨資,200000,高雄市前鎮區二聖２路５４號１樓,一、Ｆ２１４０３０汽、機車零件配備零售業二、Ｆ２１４０５０車胎零售業三、Ｆ２１４０１０汽車零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/11,
99396980,立景企業行,高雄市政府經濟發展局,林清風,歇業,獨資,200000,高雄市前金區北金里八德２路１９５號１樓,一、Ｇ２０２０１０停車場經營業︵車輛保管業除外︶本案營業場所僅限於地面建築物之第壹層僅限辦公室使用，不得另作其他用途。,2004/2/11,
99396996,小蝴蝶童裝行,高雄市政府經濟發展局,潘芝羽,核准設立,獨資,20000,高雄市楠梓區惠楠里楠梓新路１２９號１樓,一、Ｆ２０４０２０成衣零售業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/2/12,
99397003,阿美燒肉飯館,高雄市政府經濟發展局,林淑美,核准設立,獨資,9000,高雄市楠梓區楠梓新路１９０巷４６號１樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/12,
99397469,錢命投注站,高雄市政府經濟發展局,林俊福,歇業,獨資,3000,高雄市三民區鼎中里天祥１路１２９號１樓,一、ＩＺ１４０２０公益彩券經銷業二、Ｆ２０３０１０食品、飲料零售業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/2/12,
99397019,崴瀚企業社,高雄市政府經濟發展局,郭春昇,核准設立,獨資,1000000,高雄市楠梓區惠豐里惠春街４３號,一、Ｆ１１３０１０機械批發業二、Ｆ１１３０２０電器批發業三、Ｆ１０６０１０五金批發業四、Ｆ２１３０８０機械器具零售業五、Ｆ２１３０１０電器零售業六、Ｆ２０６０１０五金零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/11,
99397025,吉來臨機車行,高雄市政府經濟發展局,許司祿,核准設立,獨資,5000,高雄市鼓山區明誠里昌盛路３８５號１樓,一、ＪＡ０２０２０機車修理業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/2/20,
99397046,永家鴻企業社,高雄市政府經濟發展局,吳浩生,歇業,合夥,200000,高雄市楠梓區瑞屏里瑞仁路１４巷２２號,一、Ｆ１０１０２０蔬菜批發業二、Ｆ１０１０４０畜產品批發業三、Ｆ１０１０３０水果批發業四、Ｆ１０２０２０食用油批發業五、Ｆ１０２０５０茶批發業六、Ｆ１０２０７０罐頭食品批發業七、Ｆ１０２１１０烘焙食品批發業八、Ｆ１０２１３０調味品批發業九、Ｆ１０２１６０輔助食品批發業一十、Ｆ１１５０１０首飾及貴金屬批發業一十一、Ｆ１１５０２０礦石批發業一十二、Ｆ１０２０３０菸酒批發業（進出口除外）本案營業場所僅限於地面建築物之第壹層僅限辦公室使用，不得另作其他用途。,2004/2/12,
99397051,曾老師婚姻媒合企業社,高雄市政府經濟發展局,曾秋蘭,核准停業,獨資,80000,高雄市鼓山區裕興路１４１號１樓,一、ＪＺ９９１３０婚姻媒合業本案營業場所僅限於地面建築物之第壹層僅限辦公室使用，不得另作其他用途。,2004/2/12,
99397067,塏筠企業行,高雄市政府經濟發展局,辛啟成,歇業,獨資,200000,高雄市鼓山區明誠里裕誠路１１４５號１７樓之１,一、Ｆ１０８０４０化粧品批發業二、Ｆ１０７０３０清潔用品批發業本案營業場所僅限於地面建築物之第拾柒層之一僅限辦公室使用，不得另作其他用途。,2004/2/11,
99397073,宏光企業行,高雄市政府經濟發展局,陳定宏,歇業,獨資,200000,高雄市鼓山區厚德路１８６號７樓之１,一、Ｆ１０４０２０成衣批發業︵本營業地址只供辦公聯絡用︶二、Ｆ１０４０３０鞋類批發業︵本營業地址只供辦公聯絡用︶三、Ｆ１０４０５０服飾品批發業︵本營業地址只供辦公聯絡用︶四、Ｆ１０６０２０日常用品批發業︵本營業地址只供辦公聯絡用︶本案營業場所僅限於地面建築物之第七層之一僅限辦公室使用，不得另作其他用途。,2004/2/11,
99397094,九龍鴛鴦火鍋餐廳,高雄市政府經濟發展局,金芊醴,歇業,獨資,10000,高雄市苓雅區青年２路２１０號１樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/2/12,
99397101,保立康企業社,高雄市政府經濟發展局,陳桂英,核准設立,獨資,20000,高雄市苓雅區和煦里忠孝２路８４巷１１號１樓,一、Ｆ２１３９９０其他機械器具零售業︵濾水器、飲水機、電解水生成器︶本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/12,
99397117,福佃服飾店,高雄市政府經濟發展局,龔月貞,歇業,獨資,200000,高雄市新興區光耀里復橫１路５１號１樓,一、Ｆ２０４０２０成衣零售業二、Ｆ２０４０３０鞋類零售業三、Ｆ２０４０４０皮包、手提袋、皮箱零售業四、Ｆ２０４０５０服飾品零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/12,
99397123,聯翔企業行,高雄市政府經濟發展局,李錦農,歇業,獨資,450000,高雄市楠梓區清豐里土庫路１３號１樓,一、Ｆ１１４０３０汽、機車零件配備批發業二、Ｆ１１４０１０汽車批發業三、Ｆ２１４０３０汽、機車零件配備零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/12,
99397138,隆誠洗衣店,高雄市政府經濟發展局,郭品志,核准設立,獨資,5000,高雄市三民區本館里昌裕街１０６號１樓,一、ＪＡ０３０１０洗衣業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/12,
99397144,撥霞供迷你火鍋店,高雄市政府經濟發展局,張順益,歇業,獨資,100000,高雄市三民區中華３路２５８號１樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/2/12,
99397159,太湄髮型館,高雄市政府經濟發展局,李麗鄉,核准停業,獨資,3000,高雄市左營區自由４路１５５號,一、ＪＺ９９０８０美容美髮服務業︵美髮︶本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/19,
99397165,宇杰企業社,高雄市政府經濟發展局,胡一葦,核准設立,獨資,200000,高雄市左營區福山里榮總路５４５號４樓,一、Ｆ１１４０３０汽、機車零件配備批發業(中古品、舊品除外)本案營業場所僅限於地面建築物之第肆層僅限辦公室使用，不得另作其他用途。,2004/2/12,
99397480,百一企業行,高雄市政府經濟發展局,臧福興,歇業,獨資,200000,高雄市楠梓區廣昌里廣昌街１１３巷８９號１樓,一、Ｆ２０３０１０食品什貨、飲料零售業二、Ｆ２１３０８０機械器具零售業三、Ｆ１０２１７０食品什貨批發業四、Ｆ１０２０４０飲料批發業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/13,
99397171,薰衣草舒眠舘,高雄市政府經濟發展局,吳素華,歇業,獨資,200000,高雄市左營區新光里華夏路９７１號１樓,一、Ｆ１０４０６０寢具批發業二、Ｆ１０４０２０成衣批發業三、Ｆ１０４０８０紡織線類批發業四、Ｆ１０５０１０家具批發業五、Ｆ１０５０２０室內裝飾品紡織品批發業六、Ｆ１０５０４０廚房器具批發業七、Ｆ１０６０２０日常用品批發業八、Ｆ１０６０５０陶瓷玻璃器皿批發業九、Ｆ１１００１０鐘錶批發業一十、Ｆ２０４０２０成衣零售業一十一、Ｆ２０４０６０寢具零售業一十二、Ｆ２０４０８０紡織線類零售業一十三、Ｆ２０５０１０家具零售業一十四、Ｆ２０５０２０裝設品零售業一十五、Ｆ２０５０３０廚房器具零售業一十六、Ｆ２０６０２０日常用品零售業一十七、Ｆ２１００１０鐘錶零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/23,
99397186,生吉企業社,高雄市政府經濟發展局,陳文輝,核准設立,獨資,3000,高雄市左營區民族１路７２９號１樓,一、ＪＡ０１０１０汽車修理業核與（特、甲、乙）種工業區分區使用相符。,2004/2/18,
99397192,景豪企業社,高雄市政府經濟發展局,房東華,核准設立,獨資,200000,高雄市左營區菜公里文學路１８１號７樓,一、Ｆ１０６０１０五金批發業二、Ｆ１１１０７０金屬建材批發業三、Ｆ４０１０１０國際貿易業四、Ｆ１０７０３０清潔用品批發業本案營業場所僅限於地面建築物之第七層僅限辦公室使用，不得另作其他用途。,2004/2/12,
99397209,綾野企業社,高雄市政府經濟發展局,林杏昭,歇業,合夥,200000,高雄市新興區七賢１路４８０號４樓之１５,一、Ｆ１０４０１０布疋批發業二、Ｆ１０４０２０成衣批發業三、Ｆ１０４０３０鞋類批發業四、Ｆ１０４０４０皮包、手提袋、皮箱批發業五、Ｆ１０４０５０服飾品批發業六、Ｆ１０４０６０寢具批發業七、Ｆ１０４１００帽類批發業八、Ｆ１０５０２０室內裝飾品紡織品批發業九、Ｆ４０１０１０國際貿易業本案營業場所僅限於地面建築物之第四層之十五僅限辦公室使用，不得另作其他用途。,2004/2/16,
99397221,魔法屋精品店,高雄市政府經濟發展局,盧延泉,歇業,獨資,30000,高雄市新興區文橫２路１６５號,"一、Ｆ２０４０２０成衣零售業二、Ｆ２０４０３０鞋類零售業三、Ｆ２０４０４０皮包、手提袋、皮箱零售業四、Ｆ２０４０５０服飾品零售業",2004/2/23,
99397236,豪陞汽車材料行,高雄市政府經濟發展局,余秀菁,歇業,獨資,30000,高雄市左營區福山里文學路６７５號１１樓之１,一、Ｆ１１４０３０汽、機車零件配備批發業本案營業場所僅限於地面建築物之第十一層之一僅限辦公室使用，不得另作其他用途。,2004/2/12,
99397242,薪上埔小吃店,高雄市政府經濟發展局,宋國金,核准設立,獨資,30000,高雄市三民區寶國里覺民路２２６號１樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/3/5,
99397279,橫濱咖哩專賣店,高雄市政府經濟發展局,黃德成,歇業,獨資,1200000,高雄市前金區長興里自立２路１０３號１樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/2/25,
99397307,泰儷娘商行,高雄市政府經濟發展局,許儷馨,歇業,獨資,10000,高雄市三民區港東里林森１路３０３號,一、Ｆ２０４０２０成衣零售業二、Ｆ２０４０５０服飾品零售業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/6/2,
99397382,泡泡龍投幣式洗衣店,高雄市政府經濟發展局,王鼎喨,核准設立,獨資,1030000,高雄市苓雅區自強３路２巷５號１樓,一、ＪＡ０３０１０洗衣業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/13,
99397398,里昂企業社,高雄市政府經濟發展局,林艾莉,核准設立,獨資,198800,高雄市苓雅區民權１路１０巷２號３樓,一、Ｇ２０２０１０停車場經營業︵車輛保管業除外︶本案營業場所僅限於地面建築物之第三層僅限辦公室使用，不得另作其他用途。,2004/2/13,
99397405,正新發機車行,高雄市政府經濟發展局,張簡志成,歇業,獨資,5000,高雄市苓雅區林榮里英義街３０３號１樓,一、Ｆ２１４０２０機車零售業二、ＪＡ０２０２０機車修理業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/23,
99397411,上等好香堂,高雄市政府經濟發展局,黃肇賢,核准停業,獨資,3000,高雄市苓雅區美田里中興街７０號１樓,一、Ｆ２９９９９０其他零售業（金、香、燭）本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/13,
99397427,香格里拉停車場,高雄市政府經濟發展局,廖財寶,核准設立,獨資,10000,高雄市三民區長明里建國２路２０８號１樓,一、Ｇ２０２０１０停車場經營業本案營業場所僅限於地面建築物之第一層僅限辦公室使用，不得另作其他用途。,2004/2/13,
99397432,瑞品企業社,高雄市政府經濟發展局,蘇明正,核准設立,獨資,200000,高雄市三民區鼎中路８０６巷７號１樓,一、Ｆ１０６０３０模具批發業二、Ｆ１１３０１０機械批發業本案營業場所僅限於地面建築物之第壹層僅限辦公室使用，不得另作其他用途。,2004/2/13,
99397448,閎茂企業社,高雄市政府經濟發展局,王志超,核准停業,獨資,3000,高雄市左營區明華１路７６號１樓,一、Ｅ６０５０１０電腦設備安裝業(在客戶處作業)二、Ｆ２１３０３０事務性機器設備零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/13,
99397502,銓𧙗汽車企業社,高雄市政府經濟發展局,陳隨文,歇業,獨資,200000,高雄市前鎮區民權２路５７０號１樓,一、Ｆ２１４０３０汽、機車零件配備零售業二、Ｆ２１４０５０車胎零售業三、Ｆ２１４０１０汽車零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/13,
99397539,右昌包子店,高雄市政府經濟發展局,楊粟涵,歇業,獨資,3000,高雄市楠梓區泰昌里右昌街１８７巷８０號,一、Ｆ２０３０１０食品、飲料零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/16,
99397550,裕臻手染服飾商行,高雄市政府經濟發展局,薛裕臻,歇業,獨資,5000,高雄市三民區本上里黃興路１００號,一、Ｆ２０４０１０布疋零售業二、Ｆ２０４０２０成衣零售業三、Ｆ２０４０５０服飾品零售業四、Ｆ２０５０２０裝設品零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/13,
99397566,獅友企業行,高雄市政府經濟發展局,薛宏達,核准設立,獨資,200000,高雄市三民區河北２路１００號７樓之９,一、Ｉ１０２０１０投資顧問業二、Ｉ１０３０１０企業經營管理顧問業本案營業場所僅限於地面建築物之第七層之九僅限辦公室使用，不得另作其他用途。,2004/2/13,
99397572,優活早餐店,高雄市政府經濟發展局,曾竹右,核准設立,獨資,50000,高雄市左營區進學里左營大路４９１號,一、Ｆ５０１０３０飲料店業二、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/2/13,
99397593,聖迦企業社,高雄市政府經濟發展局,盧素卿,歇業,獨資,5000,高雄市苓雅區泰順街６６號５樓之１,一、ＪＺ９９１５１殯葬禮儀服務業︵僅供辦公聯絡用︶︵不得陳列葬儀用品︶二、ＪＺ９９０９０喜慶綜合服務業三、Ｆ１０１１００花卉批發業四、Ｆ１０６０７０祭祀用品批發業註：不得陳列殯葬及祭祀用品︶本案營業場所僅限於地面建築物之第五層僅限辦公室使用，不得另作其他用途。,2004/2/18,
99397600,政通企業行,高雄市政府經濟發展局,薛春樹,核准設立,獨資,200000,高雄市鼓山區新疆路８號１樓,一、Ｆ１１１０１０木材批發業二、Ｆ１１１０２０水泥、石灰及其製品批發業（生石灰除外）三、Ｆ１１１０３０磚、瓦、石建材批發業四、Ｆ１１１０４０磁磚、貼面石材批發業五、Ｆ２１１０１０建材零售業六、Ｆ２０６０１０五金零售業七、Ｆ１０７０３０清潔用品批發業八、Ｅ２０１０１０景觀工程業（在客戶處作業）九、Ｊ１０１０８０廢棄物資源回收業（在客戶處作業）一十、Ｅ８０１０１０室內裝潢業（在客戶處作業）一十一、Ｊ１０１０１０住宅及建築清潔服務業（在客戶處作業）本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/16,
99397616,紫水菁銀飾精品行,高雄市政府經濟發展局,王怡璇,核准設立,獨資,50000,高雄市前金區自強３路２３５巷１６號１樓,一、Ｆ２０４０５０服飾品零售業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/2/16,
99397637,翅客小吃店,高雄市政府經濟發展局,邢哲人,歇業,獨資,100000,高雄市新興區開平里七賢１路２５６號１樓２樓,一、Ｆ２０３０１０食品、飲料零售業二、Ｆ５０１０３０飲料店業三、Ｆ５０１０５０飲酒店業四、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹、貳樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/2/16,
99397643,上一甜水果行,高雄市政府經濟發展局,賴木基,歇業,獨資,5000,高雄市苓雅區武廟路３９巷９號１樓,一、Ｆ２０１０１０農產品零售業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/2/16,
99397658,年益金屬建材行,高雄市政府經濟發展局,蕭麗珍,核准設立,獨資,100000,高雄市小港區民益路６４巷７１弄９號１樓,"一、Ｆ１０６０１０五金批發業二、Ｆ１１１０７０金屬建材批發業三、Ｆ１１１０８０門窗建材批發業四、Ｅ８０１０１０室內裝潢業（在客戶處作業）　　五、Ｅ８０１０２０門窗安裝工程業（在客戶處作業）　　六、Ｅ８０１０３０室內輕鋼架工程業（在客戶處作業）　　本案營業場所僅限於地面建築物之第一層僅限辦公室使用，不得另作其他用途。",2004/2/16,
99397664,大全企業行,高雄市政府經濟發展局,陳一銘,核准設立,獨資,6000000,高雄市小港區山東里民航１街１１號１樓,一、Ｅ６０４０１０機械安裝業（在客戶處作業）二、ＩＺ０６０１０理貨包裝業（在客戶處作業）三、Ｅ５９９０１０配管工程業（在客戶處作業）四、Ｅ６０３１００電焊工程業（在客戶處作業）五、ＥＺ０５０１０儀器、儀表安裝工程業（在客戶處作業）六、Ｆ４０１０１０國際貿易業本案營業場所僅限於地面建築物之第壹層僅限辦公室使用，不得另作其他用途。,2004/2/16,
99397691,東森徵信社,高雄市政府經濟發展局,潘毓琪,核准停業,獨資,10000,高雄市楠梓區仁昌里壽豐路４７６巷６號１樓,一、Ｉ２０１０１０工商徵信服務業二、ＩＺ１１０１０逾期應收帳款管理服務業本案營業場所僅限於地面建築物之第壹層僅限辦公室使用，不得另作其他用途。,2004/2/16,
99397904,車順機車行,高雄市政府經濟發展局,黃劉美妙,歇業,獨資,30000,高雄市鼓山區鼓山２路１７６號１樓,一、Ｆ２１４０２０機車零售業二、Ｆ２１４０３０汽、機車零件配備零售業三、ＪＡ０２０２０機車修理業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/2/23,
99397708,緯宸企業社,高雄市政府經濟發展局,林柏浩,核准停業,獨資,200000,高雄市前鎮區草衙里天后街１０巷２號１樓,一、Ｆ１１３０２０電器批發業二、Ｆ１１３０１０機械批發業三、Ｆ１１３１１０電池批發業四、Ｆ１１１０５０玻璃建材批發業五、Ｆ１０７０３０清潔用品批發業六、Ｅ６０１０２０電器安裝業(至客戶處作業)七、ＥＺ１５０１０保溫、保冷安裝工程業(至客戶處作業)八、Ｆ４０１０１０國際貿易業本案營業場所僅限於地面建築物之第一層僅限辦公室使用，不得另作其他用途。,2004/2/16,
99397714,遊騎兵企業社,高雄市政府經濟發展局,李耿豪,核准設立,獨資,248000,高雄市鹽埕區莒光街６６號１樓,"1

							F102030

							菸酒批發業

						
							2

							F102040

							飲料批發業

						
							3

							F102050

							茶葉批發業

						
							4

							F102170

							食品什貨批發業

						
							5

							F104110

							布疋、衣著、鞋、帽、傘、服飾品批發業

						
							6

							F105050

							家具、寢具、廚房器具、裝設品批發業

						
							7

							F106010

							五金批發業

						
							8

							F106020

							日常用品批發業

						
							9

							F106050

							陶瓷玻璃器皿批發業

						
							10

							F107190

							塑膠膜、袋批發業

						
							11

							F107200

							化學原料批發業

						
							12

							F108040

							化粧品批發業

						
							13

							F109070

							文教、樂器、育樂用品批發業

						
							14

							F113010

							機械批發業

						
							15

							F113020

							電器批發業

						
							16

							F114030

							汽、機車零件配備批發業

						
							17

							F199990

							其他批發業

						
							18

							F208050

							乙類成藥零售業

						
							19

							F401010

							國際貿易業

						
							20

							JZ99050

							仲介服務業

						
							21

							ZZ99999

							除許可業務外，得經營法令非禁止或限制之業務",2004/2/16,
99397720,冠菱空調機電工程行,高雄市政府經濟發展局,顧高典,核准設立,獨資,200000,高雄市前鎮區福祥街５６巷１２號,"1

                    F213010

                    電器零售業

              
                    2

                    F401010

                    國際貿易業

              
                    3

                    E801030

                    室內輕鋼架工程業

              
                    4

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    5

                    F111090

                    建材批發業

              
                    6

                    F119010

                    電子材料批發業

              
                    7

                    F106040

                    水器材料批發業

              
                    8

                    F211010

                    建材零售業

              
                    9

                    F219010

                    電子材料零售業

              
                    10

                    F206040

                    水器材料零售業",2004/2/16,
99397741,利和小吃店,高雄市政府經濟發展局,陳振光,歇業,獨資,5000,高雄市三民區大昌１路７１號１樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/16,
99397756,蔡師傅食品商行,高雄市政府經濟發展局,蔡逸雲,歇業,獨資,10000,高雄市三民區覺民路２５２號１樓,一、Ｆ２０３０１０食品、飲料零售業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/2/16,
99397762,樺興資訊社,高雄市政府經濟發展局,許琇茜,歇業,獨資,10000,高雄市三民區正忠路２４６號２樓,一、ＩＺ１３０１０網路認證服務業二、Ｉ６０１０１０租賃業︵電腦︶　　本案營業場所僅限於地面建築物之第二層僅限辦公室使用，不得另作其他用途。,2004/2/16,
99397778,旭日藥局,高雄市政府經濟發展局,陳俊儀,歇業,獨資,50000,高雄市左營區新上里明華１路２６９之１號,一、Ｆ２０８０２１西藥零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/16,
99397783,廣泰服飾店,高雄市政府經濟發展局,湯麗玉,歇業,獨資,6000,高雄市左營區左營大路１１２號,一、Ｆ２０４０２０成衣零售業本案營業場所僅限於地面建築物之第壹樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/2/16,
99397799,姞臻銀樓,高雄市政府經濟發展局,鄭劉秋美,歇業,獨資,1000000,高雄市前鎮區鎮榮里鎮東１街１４８號,一、Ｆ１１５０１０首飾及貴金屬批發業二、Ｆ２１５０１０首飾及貴金屬零售業,2004/3/2,
99397806,奧克蘭小吃店,高雄市政府經濟發展局,翁瑞宏,歇業,獨資,20000,高雄市苓雅區光華１路１４８之８４號１樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/13,
99397812,高雄港海產餐廳,高雄市政府經濟發展局,柯光敏,歇業,獨資,200000,高雄市前鎮區漁港南１路３５號３樓,一、Ｆ５０１０６０餐館業二、Ｆ５０１０３０飲料店業,2004/11/1,
99397876,景嵐企業社,高雄市政府經濟發展局,劉麗鳳,歇業,獨資,100000,高雄市前鎮區英德街７３７巷７號１樓,一、Ｆ１０７９９０其他化學製品批發業（植物精油）二、Ｆ１１１０６０衛浴設備批發業本案營業場所僅限於地面建築物之第壹層僅限辦公室使用，不得另作其他用途。,2004/3/11,
99397881,宗佑企業社,高雄市政府經濟發展局,周文良,核准停業,獨資,2000000,高雄市楠梓區仁昌里藍昌路３６０巷２８號２樓,一、Ｆ１０２０３０菸酒批發業二、Ｆ１０２０４０飲料批發業三、Ｆ１０２１７０食品什貨批發業本案營業場所僅限於地面建築物之第２層僅限辦公室使用，不得另作其他用途。,2004/2/17,
99397897,喜緣企業行,高雄市政府經濟發展局,鍾文乾,歇業,獨資,8000,高雄市前鎮區永豐路１９０號１樓,一、Ｆ１０８０４０化粧品批發業二、Ｆ２０８０４０化粧品零售業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音、震動、特殊氣味、污染或有礙居住安寧、公共安全之建築物或土地之使用。,2004/2/17,
99397910,久久香小吃部,高雄市政府經濟發展局,丁介真,歇業,獨資,200000,高雄市鼓山區明華路３２７號１樓,一、Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第一樓使用。不得經營有礙商業發展或公共安全及衛生者。,2004/2/17,
99397931,金典小吃部,高雄市政府經濟發展局,呂康美雪,核准設立,獨資,50000,高雄市鼓山區中華１路９９號１樓,Ｆ５０１０６０餐館業本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音本案營業場所僅限於地面建築物之第壹層，但不得經營足以發生噪音之使用。,2004/2/17,
