統一編號,類別,名稱
28458324,分公司,台中大里分公司
28458746,分公司,新莊分公司
28458823,分公司,桃園五店分公司
28458838,分公司,台北市第七分公司
28458990,分公司,二林分公司
28459040,分公司,屏東分公司
28459055,分公司,宜蘭分公司
28459077,分公司,花蓮分公司
28459082,分公司,嘉義分公司
28459105,分公司,台東分公司
28459127,分公司,鳳山分公司
28459132,分公司,彰化分公司
28459148,分公司,松山分公司
28459169,分公司,三峽分公司
28459196,分公司,南京分公司
28459317,分公司,忠孝分公司
28459323,分公司,嘉義家分公司
28459490,分公司,高雄市第七分公司
28459528,分公司,台中縣第一分公司
28459549,分公司,新竹縣第二分公司
28459581,分公司,斗六分公司
28459718,分公司,北斗中華分公司
28459739,分公司,新化中正分公司
28459750,分公司,永康大灣分公司
28459908,分公司,桃園分公司
28460026,分公司,永和分公司
28460243,分公司,通化分公司
28460270,分公司,台南市第七分公司
28460285,分公司,桃園市第六分公司
28460291,分公司,花蓮市第一分公司
28460476,分公司,高雄分公司
28460594,分公司,桃園二分公司
28460721,分公司,新竹竹科分公司
28460948,分公司,北投一店分公司
28461073,分公司,旗山外送分公司
28461094,分公司,天母分公司
28461165,分公司,新生分公司
28461192,分公司,台中分公司
28461469,分公司,士林分公司
28461876,分公司,台北巨蛋分公司
28461881,分公司,太原分公司
28461897,分公司,忠孝分公司
28462050,分公司,中科分公司
28462278,分公司,中山分公司
28462283,分公司,台中縣第三分公司
28462328,分公司,新莊中華分公司
28462501,分公司,東湖分公司
28462517,分公司,平鎮中豐外送分公司
28462523,分公司,台南民族分公司
28462544,分公司,西門分公司
28462592,分公司,草屯分公司
28462663,分公司,桃園縣第七分公司
28462679,分公司,台北市第一一○分公司
28462684,分公司,台東分公司
28462896,分公司,新店民權路分公司
28462903,分公司,八德分公司
28463001,分公司,大同分公司
28463017,分公司,北投分公司
28463229,分公司,台南分公司
28463255,分公司,復興分公司
28464135,分公司,新婚分公司
28464183,分公司,北投分公司
28464368,分公司,新竹分公司
28464613,分公司,公館三店分公司
28464698,分公司,永和竹林分公司
28464705,分公司,台北萬大分公司
28464846,分公司,忠孝二分公司
28464917,分公司,高雄市第十五分公司
28464923,分公司,台大公館分公司
28464938,分公司,台北市第一一一分公司
28465063,分公司,高雄三多分公司
28465211,分公司,斗六分公司
28465471,分公司,台南東寧分公司
28465612,分公司,台北縣第十三分公司
28465697,分公司,公館分公司
28465850,分公司,大溪分公司
28465872,分公司,台北縣分公司
28465958,分公司,延平分公司
28466133,分公司,新竹分公司
28466274,分公司,台中分公司
28466464,分公司,南東分公司
28466773,分公司,永和分公司
28466788,分公司,新莊四維分公司
28466794,分公司,新店分公司
28466817,分公司,板橋文化分公司
28466823,分公司,忠孝分公司
28467082,分公司,第二分公司
28467098,分公司,第一分公司
28467105,分公司,第三分公司
28467169,分公司,西門一分公司
28467180,分公司,信義分公司
28467251,分公司,羅東分公司
28467647,分公司,雙連分公司
28467668,分公司,高雄分公司
28467695,分公司,內湖分公司
28467914,分公司,軍校分公司
28467941,分公司,新竹市第四分公司
28467956,分公司,基隆市第八分公司
28467962,分公司,台中縣第四分公司
28467994,分公司,新竹市第四分公司
28468028,分公司,第四分公司
28468033,分公司,第六分公司
28468049,分公司,第五分公司
28468218,分公司,西寧分公司
28468224,分公司,新竹1店分公司
28468245,分公司,台中分公司
28468293,分公司,高雄分公司
28468420,分公司,齊民忠孝分公司
28468667,分公司,宜蘭分公司
28468792,分公司,烏日分公司
28468836,分公司,高雄分公司
28468940,分公司,台中分公司
28468961,分公司,高雄分公司
28469075,分公司,台北分公司
28469259,分公司,和平門市二分公司
28469265,分公司,和平門市一分公司
28469271,分公司,延平門市分公司
28469429,分公司,竹圍民權分公司
28469461,分公司,中正分公司
28469531,分公司,高鐵左營分公司
28469547,分公司,高鐵台中分公司
28469624,分公司,敦南分公司
28469666,分公司,夢時代分公司
28469716,分公司,台中分公司
28469808,分公司,斗南分公司
28469820,分公司,杭州南路外送分公司
28469835,分公司,淡水分公司
28470116,分公司,林口分公司
28470328,分公司,台中分公司
28470517,分公司,台北萬芳分公司
28470951,分公司,復興分公司
28471396,分公司,台中分公司
28471543,分公司,台中市第八分公司
28471558,分公司,台中市第九分公司
28471804,分公司,仁愛分公司
28471810,分公司,台中分公司
28472557,分公司,敦化分公司
28472590,分公司,大安分公司
28472825,分公司,左營高鐵分公司
28472830,分公司,嘉義高鐵分公司
28472846,分公司,宥綸分公司
28473520,分公司,林森分公司
28473612,分公司,有勁民權分公司
28473893,分公司,忠孝分公司
28473964,分公司,忠二分公司
28474056,分公司,萬華分公司
28474318,分公司,臺北市第一一二分公司
28474605,分公司,夢時代分公司
28474669,分公司,高雄分公司
28475061,分公司,長安分公司
28475111,分公司,汐止樟樹分公司
28475338,分公司,南京西路分公司
28475457,分公司,三重分公司
28476060,分公司,台中分公司
28476131,分公司,高雄市第十六分公司
28476147,分公司,桃園縣第８分公司
28476152,分公司,台北市第113分公司
28476836,分公司,復興分公司
28476913,分公司,天母分公司
28477096,分公司,中正分公司
28477510,分公司,台南分公司
28477526,分公司,新竹分公司
28477595,分公司,信義分公司
28477602,分公司,大直分公司
28477791,分公司,台中二店分公司
28478285,分公司,民權西分公司
28478314,分公司,文林分公司
28478454,分公司,定食民權分公司
28478497,分公司,台南第三分公司
28478519,分公司,桃園機場一期分公司
28478525,分公司,大甲分公司
28478530,分公司,中正分公司
28478638,分公司,板橋金華分公司
28478644,分公司,新店安和分公司
28478898,分公司,花蓮分公司
28479030,分公司,新豐分公司
28479067,分公司,台北市第六十九分公司
28479209,分公司,內湖分公司
28479411,分公司,三重忠孝分公司
28479448,分公司,土城學府分公司
28479469,分公司,土城分公司
28479778,分公司,站前分公司
28479812,分公司,新莊分公司
28479849,分公司,高雄市第十七分公司
28479860,分公司,台北縣第五十九分公司
28479876,分公司,台中分公司
28479881,分公司,高雄分公司
28480135,分公司,高雄縣第四分公司
28480493,分公司,南港第二分公司
28480563,分公司,台北縣第六十一分公司
28480579,分公司,台中縣第五分公司
28480584,分公司,台北縣第六十分公司
28480607,分公司,草山分公司
28480661,分公司,蘆洲民族分公司
28480698,分公司,台南高鐵分公司
28480705,分公司,新竹高鐵分公司
28480780,分公司,中壢分公司
28481129,分公司,台南分公司
28481633,分公司,新莊中泰分公司
28481697,分公司,內湖分公司
28481958,分公司,高雄分公司
28481985,分公司,高雄分公司
28482387,分公司,鹿港分公司
28482540,分公司,內湖分公司
28482555,分公司,台中分公司
28482605,分公司,高雄鳳山分公司
28482675,分公司,台北市第七十一分公司
28482680,分公司,台北市第七十分公司
28482801,分公司,台北縣第二分公司
28482817,分公司,羅東分公司
28482823,分公司,台北市第八分公司
28483105,分公司,桃園第三分公司
28483175,分公司,中山分公司
28483288,分公司,桃園市第七分公司
28483479,分公司,北投分公司
28483576,分公司,台北板橋篤行分公司
28483652,分公司,台中分公司
28483695,分公司,台中分公司
28484126,分公司,高雄分公司
28484287,分公司,民生分公司
28484441,分公司,站前分公司
28484456,分公司,高雄分公司
28484499,分公司,中崙分公司
28484651,分公司,新店永安分公司
28484744,分公司,台南分公司
28484842,分公司,桃園分公司
28484879,分公司,敦化分公司
28485259,分公司,中山分公司
28485504,分公司,桃園機場第一分公司
28485589,分公司,文山分公司
28485602,分公司,內湖分公司
28485618,分公司,忠孝分公司
28485639,分公司,世貿分公司
28485645,分公司,天母分公司
28485666,分公司,敦化分公司
28485791,分公司,文林分公司
28485949,分公司,高雄分公司
28485976,分公司,員林分公司
28486031,分公司,中山分公司
28486047,分公司,信義分公司
28486139,分公司,台中分公司
28486150,分公司,社子分公司
28486166,分公司,信義分公司
28486172,分公司,羅東二店分公司
28486200,分公司,基隆分公司
28486291,分公司,沙鹿沙田分公司
28486530,分公司,民生分公司
28486623,分公司,臺北縣第六十二分公司
28486644,分公司,台南縣第七分公司
28486659,分公司,苗栗縣第一分公司
28486665,分公司,宜蘭縣第二分公司
28487340,分公司,劍潭分公司
28487355,分公司,民生分公司
28487545,分公司,新莊中華分公司
28487670,分公司,松山分公司
28487756,分公司,湖口外送分公司
28487806,分公司,高雄分公司
28487881,分公司,板橋貴興分公司
28488024,分公司,宜蘭中山分公司
28488299,分公司,台北市第114分公司
28488740,分公司,延吉分公司
28488973,分公司,仁愛分公司
28489121,分公司,永和分公司
28489311,分公司,高雄分公司
28489516,分公司,新莊分公司
28489537,分公司,桃園分公司
28489608,分公司,南昌分公司
28489683,分公司,高雄分公司
28489945,分公司,高雄分公司
28489950,分公司,有勁光復分公司
28490773,分公司,五光分公司
28490990,分公司,羅東分公司
28492147,分公司,台北分公司
28492168,分公司,板橋篤行分公司
28492293,分公司,桃園分公司
28492723,分公司,彰化分公司
28493244,分公司,南平一分公司
28493764,分公司,桃園分公司
28493883,分公司,通霄分公司
28494406,分公司,原燒台南永華分公司
28495165,分公司,高雄分公司
28495340,分公司,大直家福分公司
28495427,分公司,大埔分公司
28495708,分公司,台中分公司
28495926,分公司,復國分公司
28496164,分公司,高雄分公司
28496170,分公司,員林分公司
28496241,分公司,苗栗分公司
28496707,分公司,八德大湳分公司
28496988,分公司,民生分公司
28497810,分公司,中和永安分公司
28498070,分公司,民雄分公司
28498727,分公司,大里分公司
28498825,分公司,永和分公司
28498846,分公司,師大分公司
28498901,分公司,台南分公司
28499084,分公司,豐原分公司
28499599,分公司,太平分公司
28499649,分公司,逢甲分公司
28499872,分公司,台中分公司
28500408,分公司,明華分公司
28501103,分公司,鹿港分公司
28501151,分公司,桂林家福分公司
28501434,分公司,桃園分公司
28501440,分公司,延平分公司
28502222,分公司,復興分公司
28502573,分公司,斗南中山分公司
28503600,分公司,台北港墘分公司
28503616,分公司,台中分公司
28504474,分公司,大園分公司
28505142,分公司,大甲蔣公分公司
28505446,分公司,文心分公司
28506965,分公司,裕民分公司
28507922,分公司,新竹分公司
28508648,分公司,童車分公司
28509772,分公司,中和分公司
28512185,分公司,大隆路分公司
28512946,分公司,家裡蹲創意印刷股份有限公司台北分公司
28513641,分公司,新店分公司
28513749,分公司,民雄分公司
28513945,分公司,花蓮分公司
28513993,分公司,新竹第四分公司
28514228,分公司,新竹民生分公司
28514233,分公司,西門分公司
28514352,分公司,新竹第三分公司
28514368,分公司,南投分公司
28515036,分公司,麥寮分公司
28515198,分公司,台北分公司
28515423,分公司,台中分公司
28515599,分公司,新孝分公司
28515676,分公司,東港分公司
28516865,分公司,台北分公司
28517169,分公司,台南郡平分公司
28517956,分公司,竹東東峰分公司
28518553,分公司,重北家福分公司
28518723,分公司,高雄分公司
28518955,分公司,台南分公司
28519096,分公司,聖揚分公司
28519758,分公司,芎林分公司
28520100,分公司,桃園分公司
28521136,分公司,台北分公司
28521473,分公司,友善三重分公司
28522114,分公司,永和中正分公司
28522120,分公司,桃園中山分公司
28522917,分公司,台南分公司
28523351,分公司,板橋漢生西分公司
28523578,分公司,板橋四川分公司
28523795,分公司,中壢分公司
28524247,分公司,太平分公司
28524387,分公司,五結分公司
28524485,分公司,潮州新生分公司
28524909,分公司,嘉義分公司
28524915,分公司,潮州分公司
28525267,分公司,大肚分公司
28525371,分公司,台中分公司
28525512,分公司,台中分公司
28525816,分公司,朝馬分公司
28526097,分公司,愛河分公司
28526982,分公司,西堤彰化四維分公司
28527188,分公司,永康分公司
28527271,分公司,桃園分公司
28528383,分公司,台南分公司
28528813,分公司,竹蓮分公司
28529171,分公司,新竹分公司
28529382,分公司,光華分公司
28529448,分公司,鳳山分公司
28529685,分公司,北斗分公司
28530276,分公司,板橋分公司
28530515,分公司,林口分公司
28530521,分公司,西堤基隆信一分公司
28530698,分公司,三峽分公司
28531654,分公司,湧廉分公司
28531789,分公司,經國家福分公司
28532035,分公司,幸福分公司
28532197,分公司,台北分公司
28532648,分公司,英士分公司
28533914,分公司,羅東分公司
28534250,分公司,松竹分公司
28534842,分公司,高雄分公司
28535027,分公司,台北分公司
28535407,分公司,中壢分公司
28536308,分公司,興華分公司
28536314,分公司,民族分公司
28536320,分公司,青年分公司
28536335,分公司,成功分公司
28536757,分公司,宜蘭分公司
28536953,分公司,青雲分公司
28537637,分公司,八德分公司
28537904,分公司,布袋分公司
28538306,分公司,東勢分公司
28538349,分公司,建成分公司
28538517,分公司,漢口分公司
28538592,分公司,漢口分公司
28538679,分公司,中和分公司
28538988,分公司,南勢角分公司
28539614,分公司,崇德分公司
28539781,分公司,長泰福祉分公司
28539939,分公司,金華分公司
28539950,分公司,光復分公司
28540210,分公司,牛埔分公司
28540534,分公司,東海分公司
28541560,分公司,中原家福分公司
28542189,分公司,景美分公司
28542940,分公司,板橋分公司
28543075,分公司,桃園分公司
28543510,分公司,台南分公司
28543878,分公司,高雄忠孝分公司
28544588,分公司,河南分公司
28545502,分公司,內湖分公司
28546039,分公司,台南分公司
28546066,分公司,南屯分公司
28546495,分公司,陶板屋鳳山曹公分公司
28546848,分公司,板橋新海分公司
28546869,分公司,中和莒光分公司
28547797,分公司,板橋重慶分公司
28547924,分公司,夏慕尼台中大隆分公司
28548347,分公司,林園分公司
28548923,分公司,鳳林分公司
28548971,分公司,大樹分公司
28549042,分公司,錦洲分公司
28549248,分公司,台北分公司
28549388,分公司,內埔分公司
28549556,分公司,台中分公司
28549964,分公司,南屯分公司
28550005,分公司,台南分公司
28550315,分公司,斗六分公司
28550407,分公司,桃園分公司
28550498,分公司,裕民分公司
28550510,分公司,高雄三多分公司
28550645,分公司,大墩一分公司
28550841,分公司,大雅分公司
28551905,分公司,太平中山分公司
28551911,分公司,草屯第一分公司
28551932,分公司,東寧分公司
28552025,分公司,和美分公司
28553072,分公司,復興分公司
28553164,分公司,台南分公司
28553312,分公司,永福分公司
28553777,分公司,土城分公司
28554500,分公司,台北信義分公司
28555374,分公司,大墩分公司
28555803,分公司,太平分公司
28556015,分公司,美術分公司
28556660,分公司,鶯歌建國分公司
28557106,分公司,大寮分公司
28557422,分公司,南寮分公司
28557464,分公司,太平分公司
28557751,分公司,竹南分公司
28558267,分公司,台南分公司
28559097,分公司,健行分公司
28560242,分公司,宜蘭分公司
28560279,分公司,台中分公司
28560664,分公司,八德分公司
28560670,分公司,台北分公司
28560756,分公司,高雄分公司
28560860,分公司,新社分公司
28560968,分公司,新竹第五分公司
28561143,分公司,基隆仁三分公司
28561538,分公司,大溪中正分公司
28561832,分公司,陶板屋三重正義南分公司
28562699,分公司,台南分公司
28562776,分公司,高雄分公司
28562804,分公司,台中分公司
28564107,分公司,中壢分公司
28564535,分公司,永和分公司
28564937,分公司,汐止新台五門市分公司
28565458,分公司,彰化分公司
28566647,分公司,大安分公司
28566793,分公司,台北分公司
28568048,分公司,士林分公司
28569623,分公司,明曜分公司
28570852,分公司,大墩二分公司
28571000,分公司,曉陽分公司
28571249,分公司,竹林分公司
28571640,分公司,景美分公司
28571867,分公司,東和分公司
28575028,分公司,外埔分公司
28575060,分公司,西螺分公司
28575300,分公司,新店分公司
28575619,分公司,崇德分公司
28576357,分公司,高雄分公司
28576949,分公司,斗南中山分公司
28577378,分公司,和睦分公司
28577399,分公司,台北分公司
28577406,分公司,北縣板橋文化分公司
28577449,分公司,台北中華芷菱分公司
28577497,分公司,台北士林德行西分公司
28577911,分公司,北縣淡水竹圍分公司
28577927,分公司,北縣新店中正分公司
28578475,分公司,中清分公司
28580916,分公司,南投分公司
28581112,分公司,協和分公司
28581730,分公司,大墩分公司
28582203,分公司,竹圍分公司
28582415,分公司,新竹分公司
28582484,分公司,高雄分公司
28582528,分公司,中區分公司
28583033,分公司,三民分公司
28583391,分公司,林口分公司
28583575,分公司,台南分公司
28583630,分公司,台中分公司
28585476,分公司,石榴分公司
28586221,分公司,竹北分公司
28586469,分公司,桃鶯分公司
28586762,分公司,台北分公司
28586860,分公司,台中分公司
28586926,分公司,台北分公司
28587100,分公司,大力士－分公司
28587782,分公司,台中分公司
28588608,分公司,品田台北南京東分公司
28588852,分公司,天祥分公司
28588945,分公司,潭子分公司
28589043,分公司,南台中分公司
28589796,分公司,高雄分公司
28590180,分公司,北縣板橋双十分公司
28590365,分公司,台北南京分公司
28590409,分公司,台中第一分公司
28591358,分公司,大察分公司
28591408,分公司,南投縣分公司
28591603,分公司,台北分公司
28591646,分公司,華夏分公司
28591688,分公司,鳳山分公司
28591955,分公司,南華分公司
28592173,分公司,明誠分公司
28592194,分公司,青年分公司
28592981,分公司,台南分公司
28593193,分公司,台南縣分公司
28594799,分公司,新富分公司
28595306,分公司,金鑛連鎖企業股份有限公司裕誠分公司
28595312,分公司,一心分公司
28595328,分公司,金鑛連鎖企業股份有限公司青年分公司
28595333,分公司,金鑛連鎖企業股份有限公司五甲分公司
28595349,分公司,金鑛連鎖企業股份有限公司和平分公司
28595734,分公司,重維復健用品有限公司台中分公司
28596255,分公司,禾藤旅行社有限公司路竹分公司
28596608,分公司,高賢企業有限公司漢賢分公司
28596678,分公司,大崗山分公司
28596804,分公司,大來環保工程有限公司澎湖分公司
28597212,分公司,采醫形象醫學股份有限公司台中分公司
28597297,分公司,大弘不動產有限公司巨蛋分公司
28597374,分公司,豐原分公司
28597521,分公司,金鑛連鎖企業股份有限公司明華分公司
28597557,分公司,金鑛連鎖企業股份有限公司四維分公司
28597563,分公司,金鑛連鎖企業股份有限公司崛江分公司
28597780,分公司,小港電信有限公司中華分公司
28597923,分公司,台灣速駁旅行社股份有限公司桃園分公司
28597938,分公司,安健美股份有限公司台北第一分公司
28597965,分公司,台灣速駁旅行社股份有限公司台中分公司
28597986,分公司,台灣速駁旅行社股份有限公司台南分公司
28598009,分公司,台灣速駁旅行社股份有限公司左營分公司
28598015,分公司,台灣速駁旅行社股份有限公司嘉義分公司
28598042,分公司,台灣速駁旅行社股份有限公司新竹分公司
28598465,分公司,亞提斯多媒體有限公司台北分公司
28599078,分公司,台灣褲子大王百貨股份有限公司竹林分公司
28599160,分公司,辰峰科技有限公司台中分公司
28599443,分公司,明誠分公司
28600286,分公司,高雄分公司
28600321,分公司,台北分公司
28600498,分公司,台中分公司
28600552,分公司,鞋子大王企業有限公司鳳山分公司
28600791,分公司,台北分公司
28601237,分公司,旺昇食品有限公司屏東分公司
28601258,分公司,旺昇食品有限公司左營分公司
28601264,分公司,嘉濯國際化粧品有限公司彰化分公司
28601291,分公司,旺昇食品有限公司至聖分公司
28601308,分公司,旺昇食品有限公司大昌分公司
28601399,分公司,寶鑑興業股份有限公司羅東分公司
28602171,分公司,基隆分公司
28602340,分公司,諾貝兒寶貝股份有限公司權丁分公司
28602355,分公司,諾貝兒寶貝股份有限公司丁豐分公司
28602377,分公司,東辰通信企業有限公司前鎮分公司
28602382,分公司,復丁分公司
28602411,分公司,諾貝兒寶貝股份有限公司丁南分公司
28602427,分公司,諾貝兒寶貝股份有限公司丁鎮分公司
28602432,分公司,諾貝兒寶貝股份有限公司屏丁分公司
28602453,分公司,諾貝兒寶貝股份有限公司丁昌分公司
28602572,分公司,諾貝兒寶貝股份有限公司丁雅分公司
28602995,分公司,諾貝兒寶貝股份有限公司鹿丁分公司
28603002,分公司,諾貝兒寶貝股份有限公司丁新分公司
28615366,分公司,岡山分公司
28603018,分公司,諾貝兒寶貝股份有限公司丁中分公司
28603024,分公司,諾貝兒寶貝股份有限公司丁楊分公司
28603050,分公司,諾貝兒寶貝股份有限公司丁康分公司
28603066,分公司,諾貝兒寶貝股份有限公司丁敦分公司
28603087,分公司,諾貝兒寶貝股份有限公司美丁分公司
28603093,分公司,諾貝兒寶貝股份有限公司丁里分公司
28603679,分公司,民權分公司
28603903,分公司,華賢通信有限公司昌賢分公司
28604065,分公司,金門分公司
28604136,分公司,汎宇商聯國際開發有限公司台北分公司
28604403,分公司,高雄縣分公司
28604516,分公司,寵物王國有限公司瑞隆分公司
28604993,分公司,崇德分公司
28605037,分公司,百世教育科技股份有限公司雲林縣分公司
28605276,分公司,凱旋分公司
28605297,分公司,北縣分公司
28605402,分公司,憲德汽車保修廠有限公司第一分公司
28605450,分公司,諾貝兒寶貝股份有限公司宏平分公司
28605521,分公司,民族分公司
28605923,分公司,大昌分公司
28606177,分公司,大地電訊股份有限公司一心分公司
28606232,分公司,嘉義分公司
28606303,分公司,一心分公司
28606492,分公司,陽明分公司
28606612,分公司,大里分公司
28606958,分公司,鳳山文衡分公司
28607035,分公司,七賢分公司
28607106,分公司,新竹分公司
28607788,分公司,遨遊假期旅行社有限公司台南分公司
28607801,分公司,台中分公司
28607979,分公司,台東新生分公司
28608013,分公司,明誠分公司
28608169,分公司,大新電訊有限公司鳳山分公司
28608219,分公司,澎湖分公司
28608365,分公司,寵物王國有限公司楠梓分公司
28608506,分公司,博愛分公司
28608724,分公司,台北分公司
28609168,分公司,富山檀香股份有限公司台南崇善分公司
28609499,分公司,欣亞數位股份有限公司台北忠孝分公司
28609548,分公司,楠梓通信有限公司鳳山分公司
28609651,分公司,彰化中正分公司
28609688,分公司,桃園分公司
28609786,分公司,普立揚通商有限公司桃園分公司
28610735,分公司,台中市分公司
28610876,分公司,新市分公司
28610904,分公司,成功分公司
28610926,分公司,善化分公司
28610974,分公司,台南分公司
28611143,分公司,北屯分公司
28611158,分公司,三重分公司
28611164,分公司,苗栗分公司
28611170,分公司,豐原分公司
28611185,分公司,中和分公司
28611191,分公司,桃園分公司
28611208,分公司,前鎮分公司
28611214,分公司,楠梓分公司
28611220,分公司,永康分公司
28611235,分公司,南港分公司
28611241,分公司,玉里分公司
28611256,分公司,新竹分公司
28611262,分公司,左營分公司
28611278,分公司,新營分公司
28611283,分公司,內湖分公司
28611306,分公司,平鎮分公司
28611312,分公司,員林分公司
28611328,分公司,沙鹿分公司
28611489,分公司,屏東縣分公司
28611586,分公司,屏南分公司
28611951,分公司,麻豆分公司
28612017,分公司,自由分公司
28612311,分公司,建國分公司
28612608,分公司,東港中山分公司
28612620,分公司,佳里分公司
28613260,分公司,六合分公司
28614161,分公司,屏東分公司
28614394,分公司,軍校分公司
28614465,分公司,新竹分公司
28614541,分公司,屏東分公司
28614789,分公司,中港分公司
28614824,分公司,博愛分公司
28614958,分公司,台中分公司
28614970,分公司,分公司
28616793,分公司,華榮分公司
28617028,分公司,屏東縣分公司
28617049,分公司,嘉義分公司
28617435,分公司,金府分公司
28617527,分公司,中華分公司
28617580,分公司,更生分公司
28619932,分公司,台北分公司
28620092,分公司,鳳山分公司
28620558,分公司,北市中正汀州分公司
28620749,分公司,永貞分公司
28621000,分公司,台北分公司
28621108,分公司,基隆公園分公司
28621424,分公司,宜蘭分公司
28621613,分公司,佳里分公司
28621705,分公司,基隆安一分公司
28622893,分公司,自強分公司
28623041,分公司,龍岡分公司
28624267,分公司,豐原門市分公司
28624674,分公司,新竹分公司
28625168,分公司,新港店分公司
28626027,分公司,豐原分公司
28626526,分公司,木新分公司
28627530,分公司,台中忠明分公司
28627665,分公司,松菁超級市場分公司
28627671,分公司,大城超級市場分公司
28627686,分公司,豐源超級市場分公司
28627692,分公司,嘉士多超級市場分公司
28627709,分公司,多客超級市場分公司
28628215,分公司,公園分公司
28628708,分公司,五結利澤分公司
28628897,分公司,南港分公司
28628974,分公司,中山分公司
28631078,分公司,台中分公司
28631289,分公司,台北分公司
28631422,分公司,觀音新坡分公司
28631470,分公司,崇德分公司
28631605,分公司,埔墘分公司
28631696,分公司,東勢分公司
28631767,分公司,新埔分公司
28632105,分公司,台南分公司
28632323,分公司,社後分公司
28632359,分公司,嘉義分公司
28633385,分公司,群聚國際股份有限公司埔里分公司
28633548,分公司,遠傳分公司
28633759,分公司,善化分公司
28634687,分公司,平鎮壢新分公司
28635216,分公司,愛河家福分公司
28636094,分公司,公益分公司
28636502,分公司,科園分公司
28636854,分公司,東寧分公司
28637360,分公司,宜蘭分公司
28637951,分公司,高雄分公司
28638017,分公司,台北分公司
28638467,分公司,原燒中壢元化分公司
28638585,分公司,科園分公司
28639276,分公司,南雅分公司
28639297,分公司,裕民分公司
28639830,分公司,台中分公司
28640246,分公司,台北忠孝分公司
28641744,分公司,板橋分公司
28641842,分公司,台中分公司
28641863,分公司,台南分公司
28642547,分公司,板中分公司
28642552,分公司,民德分公司
28642568,分公司,輔大分公司
28642574,分公司,泰山分公司
28643412,分公司,霧峰分公司
28643428,分公司,馬公分公司
28643813,分公司,台南分公司
28644138,分公司,高雄分公司
28644209,分公司,高雄分公司
28644854,分公司,蘆洲分公司
28644860,分公司,中華路分公司
28645045,分公司,建成分公司
28645093,分公司,霧峰分公司
28646163,分公司,嘉義分公司
28646305,分公司,南崁分公司
28647183,分公司,台中港分公司
28647557,分公司,彰化分公司
28648211,分公司,台南分公司
28649008,分公司,北屯分公司
28649485,分公司,中正路分公司
28650118,分公司,台北分公司
28650721,分公司,閤晟實業有限公司桃園分公司
28651812,分公司,中正分公司
28651833,分公司,彰化分公司
28652404,分公司,旗山分公司
28652586,分公司,景美分公司
28653754,分公司,番路分公司
28655161,分公司,台北分公司
28655731,分公司,鳳東分公司
28655839,分公司,豐原分公司
28655893,分公司,台北分公司
28656197,分公司,台中美村分公司
28656324,分公司,大墩分公司
28656513,分公司,龍井分公司
28657105,分公司,高雄分公司
28657317,分公司,金門分公司
28658245,分公司,台北分公司
28658759,分公司,台北士林分公司
28660615,分公司,右昌分公司
28660621,分公司,嘉義興業分公司
28660925,分公司,台南分公司
28661071,分公司,台北分公司
28661516,分公司,珠美分公司
28662070,分公司,嘉義分公司
28662135,分公司,美術館分公司
28662368,分公司,台北分公司
28664387,分公司,忠孝分公司
28665421,分公司,斗六分公司
28666300,分公司,民生分公司
28666553,分公司,嘉義民族分公司
28666575,分公司,新莊輔大分公司
28666596,分公司,新莊昌盛分公司
28666857,分公司,貴族水月渡假會館分公司
28668784,分公司,台中分公司
28670439,分公司,敦南摩天分公司
28670521,分公司,高雄楠梓分公司
28670590,分公司,基隆樂利分公司
28670607,分公司,新店玫瑰分公司
28670769,分公司,竹科分公司
28670780,分公司,台大分公司
28671021,分公司,台北南西分公司
28671113,分公司,斗六分公司
28671541,分公司,台中分公司
28671556,分公司,桃園高鐵分公司
28671562,分公司,嘉義分公司
28671578,分公司,嘉義高鐵分公司
28671583,分公司,屏東分公司
28671633,分公司,新店中正民權外送分公司
28671916,分公司,高雄分公司
28672041,分公司,高雄分公司
28672204,分公司,中和分公司
28672437,分公司,台中分公司
28672513,分公司,宜蘭縣第一分公司
28672675,分公司,士林五店分公司
28672680,分公司,信義二店分公司
28672871,分公司,民生分公司
28672915,分公司,鳳山五甲分公司
28672921,分公司,台中分公司
28672936,分公司,高雄覺民分公司
28673077,分公司,內湖分公司
28673082,分公司,台北站前分公司
28673098,分公司,民權西第二分公司
28673180,分公司,高雄分公司
28673288,分公司,林口分公司
28673371,分公司,士林文林分公司
28673463,分公司,逢甲分公司
28673631,分公司,雲林縣第一分公司
28673647,分公司,台東縣第一分公司
28673983,分公司,第五六八分公司
28673999,分公司,五六九分公司
28674012,分公司,第五七０分公司
28674033,分公司,新竹市第二分公司
28674049,分公司,第五七一分公司
28674054,分公司,第五七二分公司
28674081,分公司,第五七三分公司
28674224,分公司,七堵分公司
28674266,分公司,忠孝復興分公司
28674420,分公司,三重中正分公司
28674532,分公司,松山一分公司
28674548,分公司,站前分公司
28675096,分公司,微風分公司
28675201,分公司,桃園分公司
28675482,分公司,台北南昌分公司
28675716,分公司,敦南分公司
28675737,分公司,中正家分公司
28675758,分公司,五股登林分公司
28675764,分公司,板橋溪崑分公司
28676031,分公司,桃園分公司
28677019,分公司,天母分公司
28677025,分公司,台中市第十分公司
28677539,分公司,台北分公司
28677778,分公司,三重分公司
28678045,分公司,台南分公司
28678087,分公司,可爾絲天母一號分公司
28678164,分公司,高雄分公司
28678354,分公司,士東分公司
28678376,分公司,士林分公司
28678397,分公司,頂好分公司
28678848,分公司,松山分公司
28679353,分公司,新竹分公司
28679375,分公司,桃園分公司
