統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
90726497,周朝鳳自營計程車行,屏東縣政府,周朝鳳,核准設立,獨資,30000,屏東縣屏東市潭墘里勝利路２５２－１號,計程車客運業,1978/11/17,
90726525,吉成機車行,屏東縣政府,陳茂庚,撤銷,獨資,3000,屏東縣萬丹鄉香社村茄苳仔腳路３１號,機車買賣修理、各種配件,1978/11/22,
90726530,能明商店,屏東縣政府,古千女,核准設立,獨資,3000,屏東縣三地門鄉信義巷５２－１號,雜貨零售,1978/11/28,
90726709,慶大特殊鋼材行,屏東縣政府,李清安,撤銷,獨資,300000,屏東縣屏東市厚生里建國路１６２號一樓,五金（含特殊鋼材）買賣業務。,1978/11/25,
90726834,大峰藥局,屏東縣政府,張瀞文,歇業,獨資,3000,屏東縣屏東市橋北里廣東路４９－２號,西藥類,1978/12/7,
90726911,瓏興銀樓,屏東縣政府,張美雪,核准設立,獨資,300000,屏東縣屏東市龍華里龍華路２７０號,經營收兌製造加工金銀飾器,1978/12/5,
90726953,立豐鎖匙行,屏東縣政府,沈鴻昇,核准設立,獨資,3000,屏東縣屏東市太平里勝利路60號,"1

                    JZ99170

                    鎖匙業",2011/4/15,
90726969,劉麗水自營計程車行,屏東縣政府,劉麗水,撤銷,獨資,30000,屏東縣屏東市厚生里建武路３７巷１３號,計程車客運業,1978/12/1,
90727030,吉興號,屏東縣政府,邱秀綢,歇業/撤銷,獨資,6000,屏東縣屏東市厚生里自由路西段１６９號,獸肉零售（屠宰業）,1976/3/24,
90727101,來福商號,屏東縣政府,潘順良,歇業/撤銷,獨資,25000,屏東縣萬丹鄉水泉村萬新路1366號,米穀批發業務。,1978/12/4,
90727221,新義和機車行,屏東縣政府,李榮吉,歇業,獨資,3000,屏東縣麟洛鄉麟蹄村中山路二四六號,"1

                    F214030

                    汽、機車零件配備零售業",1999/8/19,
90727361,清華商號,屏東縣政府,吳清華,列入廢止,獨資,3000,屏東縣屏東市前進里前進巷１４３號,豬肉零售屠宰業,1974/4/26,
90727524,萬興商店,屏東縣政府,劉德享,歇業,獨資,3000,屏東縣高樹鄉舊寮村大同路２號,日用什貨零售,1975/9/5,
90727664,弘茂機車行,屏東縣政府,洪金壽,核准設立,獨資,3000,屏東縣屏東市溝美里廣東路６５９號,機車買賣,1978/12/15,
90727714,中華行,屏東縣政府,辛梅玉,歇業,獨資,5000,屏東縣萬丹鄉香社村茄苳腳１２號,鋁門窗加工零售。,1978/12/15,
90727741,有祥電器行,屏東縣政府,劉祿祥,歇業,獨資,3000,屏東縣九如鄉九清村忠孝街二一之一號一樓,電器買賣及修理,1978/12/16,
90727799,旭豐行,屏東縣政府,陳清讚,核准設立,獨資,3000,屏東縣九如鄉九清村九塊厝路１３５－５號,農藥零售,1978/12/23,
90727897,三和青草行,屏東縣政府,陳栽明,核准設立,獨資,3000,屏東縣里港鄉三廍村三和路１４９號,青草零售,1978/12/26,
90727910,雅津餅店,屏東縣政府,李子安,撤銷,獨資,3000,屏東縣萬丹鄉萬全村萬丹街２２０－１號,食品、麵包、餅乾零售,1978/12/22,
90727926,明興工程行,屏東縣政府,陳文有,核准設立,獨資,200000,屏東縣長治鄉崙上村中興路305號,"1

							C901050

							水泥及混凝土製品製造業(俟辦妥工廠登記後始得營運)

						
							2

							F106010

							五金批發業

						
							3

							F111090

							建材批發業

						
							4

							F206010

							五金零售業

						
							5

							F211010

							建材零售業

						
							6

							EZ99990

							其他工程業

						
							7

							A102080

							園藝服務業

						
							8

							J101090

							廢棄物清理業

						
							9

							ZZ99999

							除許可業務外，得經營法令非禁止或限制之業務",2014/4/2,
90728018,亞洲藥局,屏東縣政府,張聰興,核准設立,獨資,5000,屏東縣里港鄉永春村永春路８號,西藥零售醫療器材零售中葯調劑零售,1979/2/13,
90728093,劉乾振個人計程車行,屏東縣政府,劉乾振,撤銷,獨資,30000,屏東縣屏東市潭墘里崇德一路２１５號,小客車出租業,1979/1/3,
90728158,永光號,屏東縣政府,林黃棉,撤銷,獨資,1000,屏東縣屏東市維新里重慶路９７號,日用雜貨業,1957/12/7,
90728191,勝興商號,屏東縣政府,許銘仁,核准設立,獨資,3000,屏東縣屏東市和興里和興路７３之３號,公賣品、雜貨、食品零售,1978/11/14,
90728349,中友當鋪,屏東縣政府,張喜厚,核准設立,獨資,1500000,屏東縣萬丹鄉廣安村萬丹路三段１０號,"1

                    H203010

                    當舖業",1973/1/31,
90728397,新城肥料行,屏東縣政府,林施麵,撤銷,獨資,3000,屏東縣九如鄉九塊村九塊厝二一Ｏ號,肥料零售,1979/1/15,
90728559,明美休閒食品批發總匯,屏東縣政府,林秀桃,核准設立,獨資,200000,屏東縣屏東市擇仁里延平一路一六號一樓,"1

                    F101130

                    蔬果批發業

              
                    2

                    F102020

                    食用油脂批發業

              
                    3

                    F102030

                    菸酒批發業

              
                    4

                    F102040

                    飲料批發業

              
                    5

                    F102050

                    茶葉批發業

              
                    6

                    F102170

                    食品什貨批發業

              
                    7

                    F203010

                    食品什貨、飲料零售業

              
                    8

                    F201010

                    農產品零售業

              
                    9

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",1981/5/18,
90728663,敏繁號,屏東縣政府,林莊敏繁,核准設立,獨資,3000,屏東縣里港鄉大平村公有零售市場四區一Ｏ號,豬肉零售,1979/2/27,
