統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
94648874,文山商號,花蓮縣政府,潘英嬌,歇業,獨資,5000,花蓮縣秀林鄉秀林村民治路６號,"1

							F203010

							食品什貨、飲料零售業

						
							2

							F203020

							菸酒零售業

						
							3

							F399990

							其他綜合零售業",1975/2/8,
94648889,文成機車行,花蓮縣政府,林武丁,歇業,獨資,5000,花蓮縣秀林鄉銅門村榕樹三號,機車修配,1975/2/5,
94648924,宏興商號,花蓮縣政府,鄭玉鳳,撤銷,獨資,3000,花蓮縣壽豐鄉志學村中正路五四號,什資糖菓買賣,1976/3/5,
94648939,台利美編織百貨行,花蓮縣政府,賴惠美,撤銷,獨資,3500,花蓮縣花蓮市南京街九六之十號,一編結毛線衣手工加工二翻修舊毛線衣,1975/2/21,
94648950,信一號,花蓮縣政府,林吉村,核准設立,獨資,3000,花蓮縣花蓮市主計里四鄰明義街一號,獸肉零售,1975/2/20,
94648966,義美商號,花蓮縣政府,張雪玉,核准設立,獨資,3000,花蓮縣花蓮市國福里一四九號,菸洒什貨,1975/2/21,
94648972,聆玉理髮廳,花蓮縣政府,潘玉娘,歇業,獨資,5000,花蓮縣鳳林鎮長橋里廿九號,理髮業,1975/2/14,
94649016,國隆商號,花蓮縣政府,陳香珠,核准設立,獨資,8000,花蓮縣花蓮市民運里美崙市場４４號,成衣日用百貨批發零售,1975/2/21,
94649022,得成砂石行,花蓮縣政府,林三枝,歇業,獨資,40000,花蓮縣新城鄉嘉里村嘉里一○二號,一砂石買賣業務二土石採取業務三級配採取買賣業務,1975/2/20,
94649037,松勝商號,花蓮縣政府,周阿禮,歇業,獨資,5000,花蓮縣秀林鄉秀林村十鄰十六號,什貨零售,1975/2/24,
94649058,元力企業社,花蓮縣政府,郭敏聰,歇業,獨資,5000,花蓮縣吉安鄉北昌村勝利十二之十八號,塑膠加工買賣,1975/2/21,
94649070,順泰商號,花蓮縣政府,黃寶貴,歇業,獨資,3000,花蓮縣鳳林鎮零售市場三十一號攤位,"1

                    F301030

                    一般百貨業",1975/2/24,
94649091,鑫隆商號,花蓮縣政府,賴基鑫,撤銷,獨資,3000,花蓮縣花蓮市美崙市場四十四號攤位,獸肉零售業,1975/2/24,
94649108,雙龍石藝館,花蓮縣政府,賴淑貞,撤銷,獨資,8000,花蓮縣花蓮市民德里中美路二０號,大理石工藝品買賣,1975/2/24,
94649114,星福商號,花蓮縣政府,陳芳星,撤銷,獨資,5000,花蓮縣花蓮市主工里民國路三三號,菸洒什貨零售,1975/2/26,
94649120,文記商號,花蓮縣政府,蔣玉賢,核准設立,獨資,40000,花蓮縣豐濱鄉豐濱村一三一號,米谷麵粉落花生等項糧食加工購銷之零售批發倉庫等業務雜貨零售,1975/3/3,
94649135,麗人美容中心,花蓮縣政府,鄭宜姿,歇業,獨資,3000,花蓮縣花蓮市光復街六六號,美容,1975/2/24,
94649141,弘東車料行,花蓮縣政府,吳秀氣,歇業,獨資,5000,花蓮縣花蓮市林森路廿二號,五金零售,1975/3/28,
94649156,協東號,花蓮縣政府,蔡兩復,歇業,獨資,3000,花蓮縣花蓮市主和里福仁路５１號,獸肉零售業,1975/2/26,
94649162,美裳服飾行,花蓮縣政府,謝素珠,歇業,獨資,5000,花蓮縣花蓮市南京街九八之三,服裝百貨日用品化粧品特產品食品工藝品等,1975/2/26,
94649206,曾義發,花蓮縣政府,曾寶彩,歇業,獨資,4000,花蓮縣花蓮市國慶里德興一八三號,雜貨零售,1975/3/6,
94649212,群記百貨行,花蓮縣政府,宋朝相,撤銷,獨資,3000,花蓮縣花蓮市信義街七十七巷十二號,服裝百貨零售,1975/2/27,
94649228,華豐車行,花蓮縣政府,陳春元,撤銷,獨資,3000,花蓮縣花蓮市福建街六十之二號,腳踏車修理及買賣,1975/3/7,
94649233,祥裕號,花蓮縣政府,黎淑珍,歇業,獨資,3000,花蓮縣花蓮市中正路三二六號,小吃飲食,1975/3/17,
94649249,大昌理髮廳,花蓮縣政府,林鴻和,歇業,獨資,3000,花蓮縣花蓮市主工里民國路二號,理髮,1975/3/3,
94649254,新龍理髮廳,花蓮縣政府,沈新太,歇業,獨資,3000,花蓮縣花蓮市德安一二五號,理髮,1975/2/27,
94649260,鴻慶工程實業社,花蓮縣政府,呂永興,歇業,獨資,10000,花蓮縣花蓮市主權里德安一四五之四八號,一鉄架欄杆二冷作油漆三各種水原修理四儀器儀錶修理五氣體集合裝置各種開關凡爾修理,1975/2/27,
94649281,豐南商號,花蓮縣政府,林碧霞,歇業,獨資,5000,花蓮縣壽豐鄉池南村十鄰九七號,菸洒什貨零售,1975/3/7,
94649297,明東木材行,花蓮縣政府,邱純,歇業,獨資,1200000,花蓮縣花蓮市民國路一五三號,一伐木造林業務二木材買賣及進出口業務,1975/3/1,
94649304,仁里行,花蓮縣政府,趙福珍,歇業,獨資,9000,花蓮縣吉安鄉仁里村中正路一段七一號,一水泥加工二汽車五金材料買賣,1975/3/4,
94649326,尚文堂裱褙店,花蓮縣政府,郭瑞珍,核准設立,獨資,3000,花蓮縣花蓮市民族里福建街535號,"1

                    F299990

                    其他零售業

              
                    2

                    JZ99990

                    未分類其他服務業",1975/3/13,
94649347,時新機車行,花蓮縣政府,高秋英,歇業,獨資,3000,花蓮縣花蓮市中正路四○二號,機車修理及修配,1975/3/4,
94649352,大豐商號,花蓮縣政府,吳山本,歇業,獨資,3000,花蓮縣壽豐鄉志學村十鄰二二八之一號,甘蔗原料包作業,1975/3/4,
94649374,義興號,花蓮縣政府,柯美子,歇業,獨資,7000,花蓮縣光復鄉西富村一鄰九之一號,"1

                    F203020

                    菸酒零售業",1975/3/5,
94649389,一信機車行,花蓮縣政府,陳朝風,歇業,獨資,6000,花蓮縣花蓮市忠孝街十五號,修車,1975/3/5,
94649395,全成電器服務中心,花蓮縣政府,范呂釗,歇業,獨資,20000,花蓮縣鳳林鎮鳳智里中山路六之二號,一電器修護買賣電視等一般家庭電代製品電冰箱電視機洗衣機二鐘錶買賣修理不合無線電發訊機及具有發射性能之電機,1975/4/29,
94649439,國泰機車行,花蓮縣政府,陳妙華,歇業,獨資,8000,花蓮縣吉安鄉南華村南華十六之一號,一機車及其零件買賣二國內外廠商機車產品代理經銷業務三機車介紹買賣,1975/3/15,
94649445,元復化工原枓行,花蓮縣政府,王正憲,歇業,獨資,6000,花蓮縣花蓮市中正路二六一號,化工原料管制品除外,1975/3/6,
94649466,協信行,花蓮縣政府,林振丕,歇業,獨資,3000,花蓮縣光復鄉大馬村大馬路二五一之十五號,□酒糖□雜貨及其它日常用品文具類零售,1975/3/13,
94649472,玉城機械修配場,花蓮縣政府,林阿緞,歇業,獨資,9000,花蓮縣秀林鄉和平村和平六二號,各種機械造作及修配業,1975/3/12,
94649487,玉枝商號,花蓮縣政府,江玉枝,核准設立,獨資,5000,花蓮縣秀林鄉水源村七鄰水源路七二之一號,什貨零售,1975/3/7,
94649493,富大洗衣商店,花蓮縣政府,簡炳南,撤銷,獨資,5000,花蓮縣新城鄉嘉里村一鄰廿四號,洗染業,1975/3/10,
94649515,輔美商店,花蓮縣政府,吳美琴,撤銷,獨資,3000,花蓮縣光復鄉西富村中正路二段六巷三二號,雜貨糖果日用品□酒等零售,1975/3/15,
94649521,歌倫比亞唱片行,花蓮縣政府,吳明璜,撤銷,獨資,5000,花蓮縣花蓮市中華路二三０號,唱片錄音帶零售,1975/3/15,
94649536,福裕商號,花蓮縣政府,黃國棟,核准設立,獨資,5000,花蓮縣花蓮市國威里大同市場內,屠宰,1975/3/10,
94649557,東發板金工業社,花蓮縣政府,游董雪華,撤銷,獨資,30000,花蓮縣花蓮市民國路八八號,五金焊接五金買賣,1975/3/10,
94649563,德昌商行,花蓮縣政府,黃德忠,撤銷,獨資,3000,花蓮縣花蓮市美崙市場四五號,廚具等類零售,1975/3/10,
94649584,盛發商號,花蓮縣政府,謝源,廢止,獨資,4000,花蓮縣壽豐鄉壽豐村三鄰九十四號,屠宰獸肉零售,1975/3/15,
94649590,鴻達商號,花蓮縣政府,徐淑子,歇業,獨資,3000,花蓮縣新城鄉嘉新村一七七號,日用什貨及百貨零售,1975/3/10,
94649607,蘭陽商號,花蓮縣政府,曾梅蘭,歇業,獨資,3000,花蓮縣光復鄉北富村富強街十一號,日用什貨菸洒食油糖零售,1975/3/10,
94649634,東大塑膠行,花蓮縣政府,許文通,歇業,獨資,5000,花蓮縣花蓮市中和街一一九號,橡膠塑膠建材五金等買賣,1975/3/19,
94649640,東益木行,花蓮縣政府,李瑞陞,撤銷,獨資,10000,花蓮縣花蓮市廣東街十號,一木材買賣二上項附帶業務之經營,1975/3/12,
94649661,河南機器五金行,花蓮縣政府,邱武雄,歇業,獨資,8000,花蓮縣花蓮市建國路一九八號,五金買賣修理,1975/3/12,
94649698,義順商號,花蓮縣政府,劉火鑽,歇業,獨資,8000,花蓮縣花蓮市主和里福建二街二二號,砂石買賣,1975/3/13,
94649705,孔雀行,花蓮縣政府,徐雪妹,歇業,獨資,3000,花蓮縣吉安鄉仁里村中正路一段五三之十九號,餅干糖菓買賣,1975/3/21,
94649727,仁貴商號,花蓮縣政府,陳京球,核准設立,獨資,3000,花蓮縣壽豐鄉池南村十二鄰六三之二號,菸酒雜貨零售,1975/3/24,
94649732,吉利腳踏車修配行,花蓮縣政府,陳阿火,核准設立,獨資,3000,花蓮縣光復鄉大富村明德路五十五號,"1

                    JA02030

                    自行車修理業

              
                    2

                    F214040

                    自行車及其零件零售業",1975/3/13,
94649748,志宏電料行,花蓮縣政府,吳官子,歇業,獨資,5000,花蓮縣花蓮市中華路二三○號,一電鍋火鍋油開機及電器零件買賣二電□泡乾電池插頭電風果汁機等買賣,1975/3/13,
94649753,三龍寶石加工廠,花蓮縣政府,李德龍,歇業,獨資,30000,花蓮縣壽豐鄉十鄰一二六之三號,寶石石材加工業,1975/4/18,
94649769,東利工業社,花蓮縣政府,王進輝,歇業,獨資,8000,花蓮縣花蓮市中正路一段二四三之二號,一油漆及汽車電件買賣二噴漆三各種金屬板金焊接,1975/3/30,
94649780,協益行,花蓮縣政府,葉日楨,歇業,獨資,100000,花蓮縣花蓮市中正路三○一號,水泥建築材料批發零售,1975/3/19,
94649803,信光商號,花蓮縣政府,劉成庚,歇業,獨資,3000,花蓮縣豐濱鄉豐濱村十二鄰二三五之二號,雜貨零售,1975/3/19,
94649825,和興工業社,花蓮縣政府,藍益欽,歇業,獨資,9000,花蓮縣新城鄉嘉里村十鄰二五○號,鉄類加工熔接,1975/3/29,
94649830,鴻福行,花蓮縣政府,王業勤,撤銷,獨資,3000,花蓮縣花蓮市民權五街二○號,什貨公賣品買賣,1974/12/10,
94649846,金順豐商行,花蓮縣政府,柯素華,歇業,獨資,5000,花蓮縣花蓮市國街五一號,日用雜貨米糖粉食油什糧薪炭買賣,1975/3/19,
94649851,慶豐門窗行,花蓮縣政府,蔡慶雲,歇業,獨資,3000,花蓮縣花蓮市中美路一五七號,水泥窗製造買賣,1975/3/25,
94649867,國泰行,花蓮縣政府,謝喜妹,歇業,獨資,3000,花蓮縣花蓮市民德四街三三號,日用百貨菸酒零售,1975/3/20,
94649873,窈窕皮鞋店,花蓮縣政府,陳瑞玉,撤銷,獨資,3000,花蓮縣花蓮市大禹街三八之一號,皮鞋膠鞋拖鞋零售,1975/4/4,
94649888,湘西汽車行,花蓮縣政府,潘枝米,撤銷,獨資,600000,花蓮縣花蓮市中美路一○二之一號,小客車出租,1971/1/28,
94649894,益進商店,花蓮縣政府,余素珠,歇業,獨資,3000,花蓮縣花蓮市中山路四五七號,什貨菸洒,1975/3/24,
94649901,建源木器行,花蓮縣政府,許運財,歇業,獨資,5000,花蓮縣秀林鄉和平村二鄰和平路廿九之二號,木器傢俱五金零售,1975/3/19,
94649938,弘濱企業社,花蓮縣政府,石美玲,歇業,獨資,9000,花蓮縣花蓮市民有里海濱街八九號,汽車零件買賣,1975/3/19,
94649944,興發商號,花蓮縣政府,王愛民,歇業,獨資,3000,花蓮縣花蓮市民有里北濱街三０巷十四號,雜貨、食油、鹽、菸酒等零售,1975/3/30,
94649959,富士食堂,花蓮縣政府,林研,歇業,獨資,30000,花蓮縣花蓮市中山路一一五號,飲食買賣業,1975/4/7,
94649986,勝豐米行,花蓮縣政府,郭瑞玉,撤銷,獨資,5000,花蓮縣花蓮市民政里順興路一二二號,米糧食之購銷零售業務,1975/3/22,
94650033,中國大藥行,花蓮縣政府,蔡坤玉,撤銷,獨資,500000,花蓮縣花蓮市國風里林森路二０三之一號,西藥販賣業批發零售調劑,1975/3/25,
94650049,秀美理髮廳,花蓮縣政府,吳桂卿,歇業,獨資,3000,花蓮縣光復鄉大同村一一六號,理髮,1975/4/9,
94650060,振興商號,花蓮縣政府,張秀英,歇業,獨資,3000,花蓮縣吉安鄉慶豐村一八七之五號,公賣品什貨食□,1975/4/4,
94650076,大進藥行,花蓮縣政府,蕭張李珠,歇業,獨資,20000,花蓮縣花蓮市民國路一五七號,西藥販賣,1975/3/30,
94650097,金龍興行,花蓮縣政府,江阿金,撤銷,獨資,3000,花蓮縣花蓮市中美一街六八號,麵點小吃,1975/3/25,
94650104,西和木材加工所,花蓮縣政府,黃次郎,歇業,獨資,9000,花蓮縣萬榮鄉西林村四鄰四九號,梧桐加工,1975/3/25,
94650110,合益水泥加工所,花蓮縣政府,高仕龍,歇業,合夥,25000,花蓮縣壽豐鄉壽豐村十八之二號,水泥加工,1975/5/14,
94650126,花蓮佳裕鋁業行,花蓮縣政府,吳水雲,歇業,獨資,48000,花蓮縣花蓮市安一○一之十號,一鋁門窗水泥建材玻璃等買賣二其它鋁業附帶等業之買賣,1975/3/27,
94650131,百潭商號,花蓮縣政府,張李阿桂,歇業,獨資,5000,花蓮縣鳳林鎮森榮里一○八號,□酒什貨炮竹零售,1975/4/11,
94650147,東海釣具行,花蓮縣政府,尤文勇,歇業,獨資,5000,花蓮縣花蓮市上海街廿八號,釣魚具零售,1975/4/3,
94650168,豪華玻璃行,花蓮縣政府,游習文,歇業,獨資,5000,花蓮縣花蓮市中山路三九九號,代銷玻璃鏡片相框等,1975/4/3,
94650174,愛子屋,花蓮縣政府,余儀賓,歇業,獨資,5000,花蓮縣花蓮市成功街八九號,嬰兒用品,1975/3/27,
94650189,新光廣告社,花蓮縣政府,吳正國,核准設立,獨資,3000,花蓮縣吉安鄉永興村中央路1段350號1樓,"1

                    E901010

                    油漆工程業

              
                    2

                    I401010

                    一般廣告服務業",1975/4/3,
94650202,和益刻印舖,花蓮縣政府,邱和雄,撤銷,獨資,3000,花蓮縣花蓮市中正路二五六號,刻印,1975/3/27,
94650218,興源雜貨店,花蓮縣政府,高德福,歇業,獨資,6000,花蓮縣秀林鄉水源村一○三號,日用雜貨糖菓食油□酒等零售,1975/4/7,
94650224,西北傢俱製造所,花蓮縣政府,吳國弘,歇業,獨資,3000,花蓮縣花蓮市主和里三五鄰福仁路一○一號,傢俱木材加工,1975/3/27,
94650239,明慶行,花蓮縣政府,許春麥,歇業,獨資,5000,花蓮縣玉里鎮中山路二六八之五號,各種建材用材料批發零售,1975/3/29,
94650266,裕豐行,花蓮縣政府,林純束,歇業,獨資,8000,花蓮縣花蓮市大禹街五號,糖油粉罐頭什貨公賣品□零售,1975/3/28,
94650272,花蓮首飾中心,花蓮縣政府,林純霞,歇業,獨資,5000,花蓮縣花蓮市大禹街五號,耳環戒指頸鍊髮夾衣服,1975/3/28,
94650287,明記工業社,花蓮縣政府,邱奕明,歇業,獨資,9000,花蓮縣吉安鄉福興村吉安路３段３８號,一、鉄材加工。二、一般機器修理裝配。,1975/3/28,
94650300,張家商號,花蓮縣政府,張秀蘭,核准設立,獨資,3000,花蓮縣壽豐鄉豐山村中山路二六三號,"1

                    F203020

                    菸酒零售業

              
                    2

                    F301030

                    一般百貨業〈雜貨店〉",1975/4/20,
94650337,大德水泥加工行,花蓮縣政府,王宏妹,歇業,獨資,3000,花蓮縣秀林鄉崇德村一五六號,空心磚加工,1975/4/3,
94650343,隆昌行,花蓮縣政府,張丁取,歇業,獨資,9000,花蓮縣花蓮市中華路一○○號,糖菓麵包玩具零售,1975/4/3,
94650358,大勝儀器五金行,花蓮縣政府,劉清華,撤銷,獨資,7500,花蓮縣花蓮市延平路一四二之五號,化工原料儀器什貨五金管製品除外,1975/4/9,
94650364,大眾糖菓行,花蓮縣政府,王錦松,歇業,獨資,5000,花蓮縣花蓮市福仁路九一號,各種糖菓餅乾蜜餞販賣,1975/4/12,
94650385,新生理髮店,花蓮縣政府,劉愛花,歇業,獨資,3000,花蓮縣豐濱鄉港口村四鄰七之二號,理髮,1975/4/3,
94650391,進宏機車行,花蓮縣政府,邱垂進,歇業,獨資,3000,花蓮縣吉安鄉稻香村十鄰九十號,機車修理,1975/4/6,
94650414,嘉里水菓店,花蓮縣政府,潘月英,歇業,獨資,3000,花蓮縣新城鄉嘉里村九鄰一五七號,冰菓冰棒冰淇淋飲料等零售,1975/4/3,
94650435,新興裕商號,花蓮縣政府,黃裕妹,歇業,獨資,3000,花蓮縣花蓮市國富里富祥街一七六號,什貨買賣,1975/4/3,
94650441,建泰行,花蓮縣政府,汪文賢,歇業,獨資,20000,花蓮縣花蓮市中美路一二二號,建築材料買賣,1975/4/3,
94650462,義豐五金行,花蓮縣政府,彭子森,歇業,獨資,5000,花蓮縣壽豐鄉豐山村二八二之一號,小五金買賣,1975/4/12,
94650478,淑女屋,花蓮縣政府,林樹旺,撤銷,獨資,9000,花蓮縣花蓮市中華路三十號,一男女服裝批發零售二化粧品買賣,1975/4/8,
94650499,新東部理髮廳,花蓮縣政府,陳品彰,歇業,獨資,3000,花蓮縣花蓮市中美路一七三號,理髮,1975/4/8,
94650505,柔絲美髮坊,花蓮縣政府,陳麗玲,歇業,獨資,3000,花蓮縣花蓮市民德里民德一街九十號,美髮,1975/4/20,
94650511,今日傢俱店,花蓮縣政府,郭萬得,歇業,獨資,5000,花蓮縣花蓮市中華路二六八之一號,傢俱買賣,1975/4/12,
94650532,魯清商店,花蓮縣政府,王重,撤銷,獨資,5000,花蓮縣秀林鄉富世村關原路三二號,雜貨菸酒零售,1975/4/11,
94650548,靜浦理髮店,花蓮縣政府,陳英妹,撤銷,獨資,3000,花蓮縣豐濱鄉靜浦村三鄰五二號,理髮,1975/4/4,
94650553,建全機車行,花蓮縣政府,劉秀宗,撤銷,獨資,3000,花蓮縣花蓮市國富里國富六二之十一號,機車零件買賣,1975/4/11,
94650580,泰源五金行,花蓮縣政府,余立章,核准設立,獨資,100000,花蓮縣花蓮市主力里中華路３２８號,機械工具五金器材農具建築材料塑膠類,1975/4/20,
94650596,順德百貨行,花蓮縣政府,王海水,撤銷,獨資,3000,花蓮縣花蓮市博愛街八八號,日用百貨,1975/4/8,
94650646,東華興行,花蓮縣政府,白金玉,歇業,獨資,9000,花蓮縣花蓮市北埔村勝安七十六之一號,礦石珠寶買賣,1975/4/16,
94650651,立大商號,花蓮縣政府,洪武雄,歇業,獨資,3000,花蓮縣花蓮市民生里綜合市場１２０號,獸肉零售,1975/4/22,
94650667,新生商號,花蓮縣政府,黃秋明,核准設立,獨資,3000,花蓮縣花蓮市民生里公有復興零售市場豬肉類第８６號攤位,"1

                    F201020

                    畜產品零售業",1975/4/23,
94650701,雲青工藝社,花蓮縣政府,萑瑃,歇業,獨資,3000,花蓮縣花蓮市中美路五一之一號,大理石雕刻零售,1975/4/9,
94650717,大成建材行,花蓮縣政府,蕭政橫,撤銷,獨資,8000,花蓮縣花蓮市中華路四八○號,建築材料水泥水泥加工品塑膠製品等零售,1975/4/15,
94650723,東利托運行,花蓮縣政府,林清安,撤銷,獨資,5000,花蓮縣吉安鄉北昌村勝安廿七號,一各種運輸托運代辦業二貨物裝卸業,1975/4/9,
94650738,新東洋食品行,花蓮縣政府,郭健福,撤銷,獨資,20000,花蓮縣新城鄉北埔村北埔一二一號,一有關食品罐頭飲料什貨之買賣二西點麵包糖菓餅干之加工製造,1975/4/11,
94650744,永安商號,花蓮縣政府,劉對妹,歇業,獨資,3000,花蓮縣花蓮市自由街六七號,□酒買賣,1975/4/11,
94650759,永興商店,花蓮縣政府,夏素珍,歇業,獨資,3000,花蓮縣新城鄉康樂村十四鄰加灣廿五之三號,糖果公賣品什貨零售,1975/4/12,
94650765,松聲機車修配,花蓮縣政府,黃石聲,歇業,獨資,3000,花蓮縣光復鄉西富村一鄰廿號,機踏車修理自行車修配,1975/4/11,
94650771,義成男女服裝店,花蓮縣政府,鍾緞,核准設立,獨資,3000,花蓮縣光復鄉大安村中山路一一二號,衣服類買賣,1975/4/11,
94650786,友利礦石行,花蓮縣政府,柯里憫,撤銷,獨資,30000,花蓮縣花蓮市國聯里國聯三二號,一礦石開採及買賣二土石採取及買賣三有關前列各項附帶事業之經營,1975/4/11,
94650792,松葉女子美容院,花蓮縣政府,張金玉,撤銷,獨資,9000,花蓮縣花蓮市主勤里成功街六六號,燙髮,1975/4/11,
94650809,勝雄平價商店,花蓮縣政府,江黃貴妹,歇業,獨資,3000,花蓮縣花蓮市主學里中正路三一八號,日用什貨菸酒,1975/4/20,
94650815,豪華裝璜設計中心,花蓮縣政府,鄭澄淵,歇業,獨資,9000,花蓮縣花蓮市中正路九七號,一般裝琪設計廣告承包,1975/4/11,
94650821,信立電料行,花蓮縣政府,林廷鏗,歇業,獨資,10000,花蓮縣花蓮市博愛街一○九號,標購各類電信電子器材及主動原件,1975/4/11,
94650836,新合興工業社,花蓮縣政府,鍾竹英,歇業,獨資,9000,花蓮縣花蓮市中正路一八三號,機械鉄架鉄門窗農器具燒水□其它鉄器裝修,1975/4/11,
94650842,今日煤氣行,花蓮縣政府,賴源彬,撤銷,合夥,100000,花蓮縣花蓮市建國路廿七之一號,煤氣瓦斯□買賣,1975/4/14,
94650863,三同行,花蓮縣政府,陳梅珠,撤銷,合夥,8000,花蓮縣花蓮市民族里復興街五號,電器照明燈類買賣,1975/4/14,
94650884,明宏木材行,花蓮縣政府,歐禎祥,撤銷,獨資,5000,花蓮縣花蓮市中正路一四七之五七號,木材買賣,1975/4/17,
94650890,西部木材行,花蓮縣政府,蔡堆,歇業,獨資,3000,花蓮縣花蓮市中正路一四七之三十號,木材買賣,1975/4/17,
94650907,最好燙髮廳,花蓮縣政府,趙秀霞,歇業,獨資,3000,花蓮縣花蓮市中山路二六六號,燙髮,1975/4/17,
94650929,同達行,花蓮縣政府,江月雲,歇業,獨資,8000,花蓮縣花蓮市民生里大禹街三七號,一家庭磁器五金及建築材料買賣二塑膠製品及鉄櫃買賣,1975/4/17,
94650934,明泰行,花蓮縣政府,古鳳蘭,歇業,獨資,5000,花蓮縣花蓮市國光里尚志路一三號,一專業洗車業務理焊接二宥關業務之經營及投□（不得變相經營汽車修理業務,1975/4/21,
94650940,順芳堂,花蓮縣政府,郭雲,歇業,獨資,3000,花蓮縣鳳林鎮鳳禮里中正路八五號,糕餅製造,1975/4/22,
94650955,正大車行,花蓮縣政府,黃漢林,撤銷,獨資,8000,花蓮縣花蓮市上海街三九號,□踏車零件買賣,1975/4/17,
94650961,益祥行,花蓮縣政府,蔡桂枝,撤銷,獨資,9000,花蓮縣花蓮市二鄰中山路二九八號,各種五金材料交通器材,1975/4/18,
94650977,裕興商行,花蓮縣政府,劉朝霙,歇業,獨資,3000,花蓮縣光復鄉大安村中山路二○四號,果菜買賣,1975/4/18,
94650998,東昇腳踏車修配業,花蓮縣政府,楊順成,撤銷,獨資,3000,花蓮縣鳳林鎮中正路二段二二二號,修配腳踏車,1975/4/27,
94651005,信昌西裝社,花蓮縣政府,楊明成,核准設立,獨資,5000,花蓮縣鳳林鎮鳳智里新生街三十號,定做衣褲,1975/4/19,
94651027,美男理髮廳,花蓮縣政府,趙令聰,歇業,獨資,3000,花蓮縣花蓮市和平街四八之六號,理髮,1975/4/21,
94651032,萬壽樓餐廳,花蓮縣政府,林慧珠,歇業,合夥,20000,花蓮縣花蓮市公園路一之九號七樓,中餐點心,1975/4/23,
94651053,來來飲料店,花蓮縣政府,邱秀琴,歇業,獨資,5000,花蓮縣秀林鄉富世村一一鄰二七○號,飲料零售汽水不包括酒類及咖啡茶,1975/5/2,
94651069,高山農產,花蓮縣政府,翁王貴,歇業,獨資,3000,花蓮縣花蓮市綜合市場十五號,什貨食品買賣,1975/4/22,
94651075,中國旗袍社,花蓮縣政府,林平和,歇業,獨資,3000,花蓮縣花蓮市主商里中華路２４之１號,縫紉,1975/4/25,
94651080,一品冰菓室,花蓮縣政府,劉傑,歇業,獨資,3000,花蓮縣壽豐鄉平和村二七四之二號,水菓飲料零售不包抬酒類及咖啡清茶,1975/5/13,
94651096,永進工業社,花蓮縣政府,陳錦章,歇業,獨資,3000,花蓮縣吉安鄉南華村三鄰五十號,農器具修理,1975/5/12,
94651103,嘉新理髮廳,花蓮縣政府,徐三妹,撤銷,獨資,3000,花蓮縣新城鄉嘉新村嘉新五三０號,理髮,1975/4/26,
94651119,真美百貨行,花蓮縣政府,蔡麗珠,歇業,獨資,3500,花蓮縣鳳林鎮鳳智里新生街一六號,衣服文具釣具買賣,1975/4/22,
94651125,泰昌電器行,花蓮縣政府,吳添龍,歇業,獨資,10000,花蓮縣鳳林鎮長橋路五四號,零售電器器材,1975/4/22,
94651130,中美蚊帳行,花蓮縣政府,何歐男,歇業,獨資,3000,花蓮縣花蓮市綜合市場內六八號,蚊帳加工買賣,1975/4/24,
94651146,勝興行,花蓮縣政府,葉雲福,撤銷,獨資,3000,花蓮縣花蓮市自由街四八號,風景石木台石台加工,1975/4/23,
94651151,金城油漆行,花蓮縣政府,陳金柳,歇業,獨資,500000,花蓮縣新城鄉新城村仁愛路三巷八號,經銷油漆油漆工程美術招牌玻璃藝品,1975/4/25,
94651167,東森行,花蓮縣政府,邱東明,撤銷,獨資,3000,花蓮縣花蓮市主商里光復街二十號,醬油零售,1975/4/24,
94651173,明春製麵店,花蓮縣政府,何自明,歇業,獨資,5000,花蓮縣花蓮市主睦里信義街七七巷十號,製麵出售,1975/4/24,
94651201,旭昇號,花蓮縣政府,黃榮松,歇業,獨資,5000,花蓮縣光復鄉公有零售市場獸肉類二五號攤位,獸肉類零售,1975/6/28,
94651259,仁利商號,花蓮縣政府,黃松茂,撤銷,獨資,5000,花蓮縣壽豐鄉志學村二二七號,什貨□酒零售,1975/4/26,
94651265,吉祥建材行,花蓮縣政府,徐松海,歇業,獨資,45000,花蓮縣吉安鄉五鄰三二號,五金建材水泥塑膠製品角鉄等零售批發,1975/4/30,
94651271,福記行,花蓮縣政府,羅秀英,歇業,獨資,3000,花蓮縣花蓮市民主里五權街二六號,什貨圖書文具零售,1975/4/29,
94651286,正安寶石工藝社,花蓮縣政府,楊善博,歇業,獨資,9000,花蓮縣花蓮市安一○一之三號,珠寶礦石工藝品加工買賣,1975/4/30,
94651292,欣欣水泥加工,花蓮縣政府,曾阿春,歇業,獨資,3000,花蓮縣光復鄉大全村八鄰一○四號,空心磚加工,1975/4/29,
94651309,永泰鐵鑎傢俱行,花蓮縣政府,劉碧雲,核准設立,獨資,5000,花蓮縣花蓮市國威里林森路二○五號,各種手工藝品買賣,1975/5/3,
94651315,錦泰礦石行,花蓮縣政府,張錦榮,撤銷,獨資,9000,花蓮縣光復鄉大安村中山路一一六號,一石灰石及各種礦石開採二各種礦石手工加工及買賣三前項有關之業務,1975/4/29,
94651336,隆發車行,花蓮縣政府,劉吳英嬌,撤銷,獨資,4000,花蓮縣豐濱鄉三鄰八三之六號,機車□踏車修理,1975/4/29,
