統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
87824966,勝毅行,南投縣政府,張登勝,核准設立,獨資,10000,南投縣南投市民族路三三八號一樓,買賣業：菸酒及什貨買賣,1995/6/5,
87824972,新品軒商行,南投縣政府,林世煌,核准停業,獨資,100000,南投縣南投市漳和里彰南路二段四九九巷二三號一樓,買賣業：餅乾、蜜餞,1995/6/7,
87824987,曆興行,南投縣政府,吳美曆,歇業,獨資,5000,南投縣南投市平和里平和街八０號一樓,買賣業：煙酒,1995/6/5,
87824993,永興行,南投縣政府,姚則維,歇業,獨資,20000,南投縣南投市軍功里中興路三三二之四號一樓,一：大型工程圖複印、一般複印業務二：各型影印機、傳真機、事務機器及其消秏品零配件之銷售業務三：各項辦公家俱之銷售業務四：各項文具用品禮品之銷售業務五：前項有關業務之經營,1995/6/7,
87825000,文村企業行,南投縣政府,黃文村,核准設立,獨資,200000,南投縣南投市三興里彰南路一一一之三號一樓︵不得從事修理、加工業務︶,買賣業：一般電器材料批發零售買賣,1995/6/7,
87825058,弘新企業社,南投縣政府,龔麒鐘,歇業,合夥,226000,南投縣草屯鎮敦和里碧山路二七六巷三一號一樓,紙、紙捲、塑膠捲分條︵製造除外︶、買賣︵電力及氣體燃料三馬力以下；電熱三十千瓦以下︶,1995/6/7,
87825064,亞輝工程行,南投縣政府,張昭容,核准設立,獨資,300000,南投縣名間鄉中正村彰南路九六之二四號一樓,一、大廈清潔工程用品買賣。二、砂石買賣及油漆工程承包。三、挖土機、鏟土機、工程機械出租︵現場不得堆棧物品︶。,1995/6/14,
87825070,明棋山產行,南投縣政府,王再旺,歇業,獨資,10000,南投縣南投市彰南路二段五四０巷九四號一樓,買賣業：香菇、金針等批發零售,1995/6/7,
87825085,合益果菜行,南投縣政府,范桂蓉,歇業,獨資,3000,南投縣水里鄉民和村忠信巷六七之九號,青果蔬菜之買賣,1995/6/7,
87825091,東埔園,南投縣政府,張寶珠,歇業,獨資,5000,南投縣水里鄉城中村市場巷一三八號一樓,一、農特產品︵保護類野生動、植物除外︶之買賣二、手工藝品之買賣,1995/6/6,
87825108,梅鄉農特產行,南投縣政府,黃陳玉敏,核准設立,獨資,3000,南投縣水里鄉頂崁村水信路一段173號,農產品、山產、特產品︵保護類野生動、植物除外︶之買賣業務,1995/6/7,
87825114,樂透了電視購物,南投縣政府,林志彥,歇業,獨資,5000,南投縣草屯鎮和平里太平路二段二二四號一樓,家庭用品、百貨、五金、清潔用品買賣,1995/6/10,
87825120,京城扁食,南投縣政府,許吳慧君,歇業,獨資,5000,南投縣南投市崇文里彰南路一段一０九二、一Ｏ九四號一樓︵營業面積：１０９．４４Ｍ,餐飲業：小吃,1995/6/10,
87825141,長興打字行,南投縣政府,李瓊媚,核准設立,獨資,5000,南投縣草屯鎮明正里敦和路大明巷二弄四號,代客影印、打字︵電腦打字︶,1995/6/13,
87825156,中信電器行,南投縣政府,黃油仁,歇業,獨資,10000,南投縣草屯鎮新厝里中興路二九八號一樓,家電用品買賣︵未包括發射性電器︶,1995/6/13,
87825162,耶魯創意設計,南投縣政府,黃中元,歇業,獨資,6000,南投縣南投市三和里中興路六０二號一樓,海報設計、平面設計、室內裝潢設計、商標、招牌規劃、材料買賣,1995/6/12,
87825178,宏泰五金行,南投縣政府,劉伊茜,核准設立,獨資,240000,南投縣南投市平和里中興路四０四號一樓,一、買賣業：各種五金材料、土木工具、水電材料、園藝工具、機械工具、電動工具、油漆、粘劑、三角皮帶、塑膠製品、包裝用品、建築五金二、Ｆ１１１９９０其他建材批發業﹝常溫瀝青混凝土﹞三、Ｆ２９９９９０其他零售業﹝常溫瀝青混凝土﹞,1995/6/13,
87825199,松芳企業社,南投縣政府,陳淑祜,歇業,獨資,100000,南投縣名間鄉新街村客庄巷九四號,塑膠製品買賣、五金買賣,1995/6/12,
87825206,天勝企業社,南投縣政府,何文勝,歇業,獨資,200000,南投縣草屯鎮玉峰里玉峰街一一四號一樓,一、辦公家具系列產品之買賣二、視聽音響器材之買賣,1995/6/15,
87825212,保康藥局,南投縣政府,高淑娟,歇業,獨資,3000,南投縣南投市三和里復興路九八號一樓,中西藥調劑、零售,1995/6/14,
87825228,錫洋農產行,南投縣政府,賴鍚洋,歇業,獨資,100000,南投縣草屯鎮中山路三四三巷二０弄二號一樓,香菇、金針、薑等農產品批發︵農產品市場交易管理辦法規定者除外︶零售,1995/6/16,
87825233,擎天企業商行,南投縣政府,陳亦光,核准設立,獨資,1020000,南投縣草屯鎮和平里太平路二段323號,"1

                    F109070

                    文教、樂器、育樂用品批發業

              
                    2

                    F209060

                    文教、樂器、育樂用品零售業

              
                    3

                    F104110

                    布疋、衣著、鞋、帽、傘、服飾品批發業

              
                    4

                    F204110

                    布疋、衣著、鞋、帽、傘、服飾品零售業

              
                    5

                    F199990

                    其他批發業（娛樂用品）

              
                    6

                    F299990

                    其他零售業（娛樂用品）",1995/6/10,
87825249,祐新企業社,南投縣政府,劉張香,歇業,獨資,6000,南投縣南投市嘉和里嘉和一路六五號一樓,鏟土機出租、買賣,1995/3/9,
87825260,維鑫企業社,南投縣政府,廖金進,核准停業,獨資,30000,南投縣名間鄉新街村華山路四巷一三號,鐵材買賣,1995/6/19,
87825304,歐來商行,南投縣政府,許傑評,核准設立,合夥,500000,南投縣草屯鎮明正里中正路八七七號一樓,一、汽車百貨及汽車零件買賣︵不包含製造、加工、修理︶汽車百貨及汽車零件買賣︵不含製造、加工、修理︶,1995/6/19,
87825310,龍祥行,南投縣政府,蕭美麗,歇業,獨資,100000,南投縣草屯鎮新豐里防汎路一六之六號一樓,汽車保養用品之批發買賣,1995/6/17,
87825326,永信行,南投縣政府,魏明烽,歇業,獨資,300000,南投縣南投市營北里仁德路２５０號一樓﹝限一樓使用現場不得堆棧﹞,一、Ｅ８０１０１０室內裝潢業二、Ｅ８０１０２０門窗安裝工程業三、Ｅ８０１０３０室內輕鋼架工程業四、Ｅ８０１０４０玻璃安裝工程業五、Ｅ８０１０７０廚具、衛浴設備安裝工程業六、Ｅ９０１０１０油漆工程業七、Ｅ９０３０１０防蝕、防銹工程業八、Ｆ１０９０７０文教、樂器、育樂用品批發業（僅供辦公室使用）九、Ｆ２０５０４０家具、寢具、廚房器具、裝設品零售業一十、Ｆ２０９０６０文教、樂器、育樂用品零售業一十一、Ｉ４０１０１０一般廣告服務業一十二、Ｆ１０５０５０家具、寢具、廚房器具、裝設品批發業（僅供辦公室使用）(工程業使用電力不得超過3匹馬力，電熱不得超過30仟瓦。),2007/2/8,
87825331,福倫藥局,南投縣政府,魏明毅,歇業,獨資,30000,南投縣草屯鎮和平里中山街一四二號,中西藥調劑零售,1995/6/19,
87825347,立祥輪胎五金商行,南投縣政府,許玉雪,核准設立,獨資,200000,南投縣南投市振興里振興巷７４號﹝現場不得堆棧﹞,買賣業：輪胎、鋁圈、鋼圈批發零售,1995/5/18,
87825352,雙鶴汽車玻璃行,南投縣政府,李寶琴,核准設立,獨資,30000,南投縣南投市南崗二路四五三號,汽車玻璃及其零件買賣。,1996/5/21,
87825402,恆興行,南投縣政府,黃裕賢,核准設立,獨資,6000,南投縣草屯鎮玉峰里玉峰街六四號,食油、豆類、什貨買賣,1995/6/22,
87825418,康村餐飲小坊,南投縣政府,黃淑絹,核准設立,獨資,3000,南投縣南投市龍泉里大同街六八號一樓,餐飲業：茶、咖啡、簡餐,1995/6/22,
87825424,建成石料企業社,南投縣政府,謝東田,核准設立,獨資,5000,南投縣水里鄉南光村民族街一巷四一之二二號一樓,石材、石藝品之買賣,1995/6/22,
87825439,甘露青草行,南投縣政府,陳文昌,歇業,獨資,5000,南投縣信義鄉明德村玉山路三號,青草藥買賣︵藥典及正式中藥藥典集記載者除外︶,1995/6/22,
87825445,媚力天地,南投縣政府,連毓殷,歇業,獨資,200000,南投縣草屯鎮炎峰里和興街九四號六樓,一、成衣批發業二、鞋類批發業三、皮包、手提袋及皮箱批發業四、服飾品批發業︵營業住所供辦公連絡用︶,1995/12/4,
87825450,吉利工業社,南投縣政府,邱瑞榮,核准設立,獨資,4000,南投縣南投市永豐里彰南路五五五之二號,捲門、鐵窗、欄桿,1975/9/27,
87825472,基進商店,南投縣政府,石秀艷,歇業,獨資,3000,南投縣南投市三和里三和二路一街五三號一樓,一：各種飲料︵乳品、運動飲料、汽水、可樂、礦泉水、包裝飲用水、茶類︶批發零售二：日用雜貨批發、買賣,1995/6/23,
87825493,材源企業社,南投縣政府,陳木金,歇業,獨資,100000,南投縣南投市永豐里自立一路三段四五號六樓,買賣業：電動門、鐵架、不７１鋼等買賣︵營業地點限住宅區內僅供辦公室使用︶,1995/5/29,
87825509,千順企業社,南投縣政府,洪忠誠,歇業,獨資,100000,南投縣草屯鎮富林路二段二一號一樓,一、模板買賣批發二、鏟土機、挖土機出租三、土方、磚塊買賣,1995/6/23,
87825515,東興製冰廠,南投縣政府,賴智祥,核准設立,獨資,246000,南投縣草屯鎮新庄里博愛路1363巷68號,一：冰塊、冰棒之製造買賣,1995/7/29,
87825536,大野美容坊,南投縣政府,吳宜玲,歇業,獨資,30000,南投縣草屯鎮明正里敦和路一一號一樓,臉部保養、美容及護膚︵不含醫療行為及按摩業務︶,1995/6/28,
87825557,新樂樂器,南投縣政府,吳磁陽,歇業,獨資,3000,南投縣草屯鎮和平里育英街一四八巷二四號一樓,樂器及相關教育用品買賣,1995/6/27,
87825563,客集第,南投縣政府,黃鈺庭,歇業,獨資,5000,南投縣草屯鎮和平里和平路七號,襪子買賣,1995/6/29,
87825579,朱湖工程行,南投縣政府,賴麗英,歇業,獨資,100000,南投縣草屯鎮正氣街一二０號一樓,一：模板、混凝土買賣業務,1996/2/15,
87825607,麒麟行,南投縣政府,陳美君,歇業,獨資,3000,南投縣草屯鎮敦和里敦和路八二之二號一樓,煙酒買賣︵煙酒零售買賣應經公賣局許可︶,1995/6/30,
87825613,金益行,南投縣政府,楊素碧,歇業,獨資,8000,南投縣草屯鎮和平里太平路二段三一六號,五金、磁器,1977/3/7,
87825629,仟益平價商行,南投縣政府,高麗芬,核准設立,獨資,100000,南投縣草屯鎮上林里草溪路一二九之一三號,三、糖果、餅乾零售一、日用雜貨零售買賣二、各種盒裝、瓶裝、罐裝之果汁、汽水、礦泉水、酵母乳零售買賣四、菸、酒零售買賣,1995/6/29,
87825640,永新素食店,南投縣政府,林百玲,歇業,獨資,3000,南投縣南投市光榮里光榮西路一之二號︵省府員工消費合作社第三供應處所５３號︶,早點︵豆漿、饅頭、素麵︶,1995/7/5,
87825655,玉寶軒藝品,南投縣政府,洪浚誠,核准停業,獨資,200000,南投縣草屯鎮敦和里信義街三五八號一樓,各種裝飾品、竹木、陶瓷等藝品買賣,1995/7/6,
87825661,瓦奇衣店,南投縣政府,李夢娜,歇業,獨資,30000,南投縣草屯鎮明正里芬草路一段一三號,各式服飾、配件之買賣,1995/7/11,
87825677,金喬西點麵包,南投縣政府,黃光立,歇業,獨資,3000,南投縣草屯鎮山腳里虎山路一八七號,糕餅、西點麵包買賣﹝營業現場麵包、糕餅、西點製造業除外﹞,1995/7/12,
87825682,華成行,南投縣政府,李素英,歇業,獨資,10000,南投縣草屯鎮中山里碧山路二三二巷一七號一樓,菸、酒買賣︵菸、酒零售買賣應經公賣局許可︶,1995/7/11,
87825698,皇泰企業社,南投縣政府,洪源枝,核准設立,獨資,200000,南投縣草屯鎮石川里石川路50號,一、砂石買賣二、挖土機、鏟土機、整地及出租三、Ｆ１１１０９０建材批發業四、Ｊ１０１０８０廢棄物資源回收業五、Ｆ１９９０１０回收物料批發業,1995/7/11,
87825705,百益電器行,南投縣政府,許進益,歇業,獨資,5000,南投縣草屯鎮復興里復興路三三五號一樓,一、家電製品買賣及修理,1995/7/11,
87825711,全泰商行,南投縣政府,李東照,核准設立,獨資,3000,南投縣草屯鎮北投里北投路３８９號,一、雜貨、菸酒買賣,1995/7/13,
87825727,名弘汽車行,南投縣政府,葉惠寶,歇業,獨資,10000,南投縣名間鄉中山村頂󿾴巷一０之一號一樓,汽車材料買賣,1995/7/10,
87825732,冠泰企業社,南投縣政府,賴國賓,歇業,獨資,800000,南投縣草屯鎮明正里忠孝街三五七號一樓,不鏽鋼鋁門、窗、扶梯買賣︵現場不得堆置材料產品及材料︶農產品︵鳳梨、甘蔗、薑︶批發買賣,1995/8/8,
87825775,克麗緹娜美容名店,南投縣政府,孫秀如,歇業,獨資,50000,南投縣南投市龍泉里龍井街二七號一樓,服務業：護膚保養︵未涉醫療行為︶,1995/9/21,
87825803,山通大飯店,南投縣政府,戴瑞蓉,撤銷,獨資,200000,南投縣信義鄉東埔村開高巷七三號,一、旅館、房間出租業務二、餐飲、小吃業務,1995/7/5,
87825830,魚騎士水族館,南投縣政府,鄭鴻偉,核准設立,獨資,6000,南投縣南投市三民里中山街二四五號一樓,"1

                    F201090

                    觀賞魚零售業

              
                    2

                    F202010

                    飼料零售業

              
                    3

                    F206040

                    水器材料零售業

              
                    4

                    F206050

                    寵物用品零售業

              
                    5

                    F207070

                    動物用藥零售業",1995/7/17,
87825846,進昇企業社,南投縣政府,張淑貞,核准設立,獨資,200000,南投縣名間鄉新街村客庄巷七之六號一樓,一、五金材料、電線材料批發及買賣二、J101030廢棄物清除業〈以上營址僅供辦公室使用現場不得堆棧〉,1995/7/18,
87825867,吉祥水族館,南投縣政府,連崇憲,歇業,獨資,10000,南投縣草屯鎮明正里中正路八七一號一樓,一、各種熱帶魚之買賣二、各式水族箱及有關器材之買賣三、各類魚飼料之買賣,1995/7/15,
87825873,正傑餐飲設備企業社,南投縣政府,孟明正,歇業,獨資,100000,南投縣草屯鎮御史里僑光街二九巷二弄七號一樓,一、各型冷氣、冰箱、製冰機、洗碗機、中央空調機、空氣門、冷藏庫︵櫃︶、冷凍庫︵櫃︶、不鏽鋼製品之設計及其零件銷售買賣業務二、餐飲用具及廚房設備機械之工程按裝設計及其零件批發銷售買賣業務三、各型抽水機、冷凝器、風管、冷卻塔設計及零件買賣四、清潔劑、濾水器批發銷售買賣業務,1995/7/18,
87825888,捷贏食品部,南投縣政府,李春元,歇業,獨資,100000,南投縣草屯鎮玉峰里自由街四六號一樓,日用品什貨批發買賣買賣業：日用什貨批發買賣,1995/7/18,
87825894,科長球道保養企業社,南投縣政府,黃文科,歇業,獨資,20000,南投縣草屯鎮碧峰里碧峰路三八號,保齡球道專業保養,1995/9/14,
87825901,祥順實業社,南投縣政府,許權亮,歇業,獨資,220000,南投縣草屯鎮明正里芬草路一段一三號,物品收送業務︵通信文件除外︶︵貨運業務除外︶,1995/7/24,
87825917,海裕屋小吃部,南投縣政府,林瑞卿,歇業,獨資,10000,南投縣南投市復興路四八三號一樓︵營業面積：６１．３８平方公尺︶,一：各式小吃、飲料︵瓶罐裝、不含酒類︶二：食品禮盒買賣業務︵海產類罐頭︶,1995/11/29,
87825938,金德企業社,南投縣政府,陳鶯嬌,歇業,獨資,160000,南投縣草屯鎮北勢里玉屏巷七五號,一‥防盜安全逃生梯、藝術蝕花門、採光車棚及各種不７１鋼之買賣二‥各種不７１鋼工程設計︵建築師業務除外︶一、防盜安全逃生梯、藝術蝕花門、採光車棚及各種不７１鋼之買賣二、各種不７１鋼工程設計︵建築師業務除外︶三、鋁業隔音窗建材及各種金屬建材之買賣,1995/7/24,
87825944,喬新汽車美容行,南投縣政府,陳阿玉,核准設立,獨資,20000,南投縣南投市漳和里南崗二路四二二號一樓,一：經營汽車清洗、打臘業務二：經營汽車百貨︵芳香劑、椅墊︶等買賣業務,1995/7/22,
87825959,上傑行,南投縣政府,李盛吉,歇業,獨資,60000,南投縣南投市漳和里彰南路四五一之七號一樓,一：各類辦公家俱買賣業務二：各類事務機器及週邊買賣業務三：各類視聽器材買賣業務︵發射性器材除外︶四：各類電話器材買賣業務五：各類電腦及其週邊設備買賣業務六：各類文具用品禮品買賣業務,1995/7/22,
87825965,東京花莊,南投縣政府,吳秀香,核准設立,獨資,3000,南投縣水里鄉郡坑巷五號,花圈、花籃、盆景批發零售,1995/7/24,
87825971,三億水電材料行,南投縣政府,黃志清,核准設立,獨資,240000,南投縣水里鄉南光村中山路１段３７號１樓,一、水電材料批發零售二、ＣＡ０１０５０鋼材二次加工業三、ＣＡ０１９９０其他非鐵金屬基本工業（接管器、水鐵管車牙加工）（無馬力）,1995/7/24,
87825986,源進行,南投縣政府,劉明進,核准設立,獨資,100000,南投縣草屯鎮山腳里民生路七號,一：海產及日用雜貨批發買賣,1995/7/25,
87825992,福隆水產行,南投縣政府,簡瑞隆,歇業,獨資,100000,南投縣南投市漳和里彰南路二段四二二巷三弄六號一樓,買賣業：活魚類批發買賣︵保育類除外︶,1995/7/26,
87826009,全香快餐,南投縣政府,張鳳英,核准設立,獨資,3000,南投縣南投市龍泉里龍井街二一號一樓,飲食業：麵、飯、冷飲,1995/7/26,
87826015,東方室內設計社,南投縣政府,葉信微,核准設立,獨資,6000,南投縣草屯鎮和平里太平路二段二六九號一樓,室內設計、裝潢,1995/7/31,
87826021,寶島音響器材行,南投縣政府,江玉清,核准設立,獨資,490000,南投縣南投市平山里彰南路二段５６８巷１５號,"1

                    JE01010

                    租賃業

              
                    2

                    JZ99090

                    喜慶綜合服務業",1995/7/21,
87826042,俊平青果行,南投縣政府,黃榮炫,核准設立,獨資,100000,南投縣集集鎮永昌里民生東路九０號,一：香蕉、甘蔗批發買賣,1995/7/25,
87826057,欣鑫電腦打字行,南投縣政府,陳孟麗,歇業,獨資,100000,南投縣南投市康壽里大同街二二七號一樓,一：電腦相關書籍及文具紙張之買賣二：電腦文件登打處理業務,1995/7/26,
87826063,獨身貴族服飾店,南投縣政府,劉瑞麟,核准設立,獨資,5000,南投縣草屯鎮和平里育英街一三九號一樓,一、服飾買賣業務二、古典服飾買賣業務,1995/7/28,
87826079,皇冠企業社,南投縣政府,蘇柏諺,核准設立,獨資,800000,南投縣草屯鎮僑光街七一巷四弄六號一樓,一、香煙濾嘴開發設計及其買賣業務二、贈品買賣,1995/10/17,
87826084,鴻霖園藝社,南投縣政府,蔡東禎,歇業,獨資,300000,南投縣名間鄉濁水村彰南路二號一樓,一、觀賞盆栽、盆景買賣、庭園造景設計、施工︵營造業及建築師業除外︶。二、農產品買賣批發〈許可業務除外〉。,1995/7/26,
87826113,義昌機電企業社,南投縣政府,張金在,歇業,合夥,100000,南投縣南投市文化南路二一九號一樓,買賣業：空壓設備、儀電設備、自動控制機電器材等買賣設計裝修︵限辦公室使用︶,1996/5/11,
87826129,大友鞋店,南投縣政府,陳立文,核准設立,獨資,3000,南投縣水里鄉中央村民族路二二０號,鞋類、皮件買賣,1995/8/3,
87826134,駿昇汽車服務廠,南投縣政府,譚惠齡,核准設立,獨資,248000,南投縣草屯鎮新厝里中興路283號,"1

                    F214030

                    汽、機車零件配備零售業

              
                    2

                    JA01010

                    汽車修理業

              
                    3

                    JA01990

                    其他汽車服務業

              
                    4

                    JA01020

                    汽車拖吊業

              
                    5

                    ZZ99999

                    除許可業務外，得經營法令非禁止或限制之業務",1995/6/26,
87826140,瑞昌五金行,南投縣政府,吳榮國,歇業,獨資,200000,南投縣草屯鎮富寮里中正路四二九之六號一樓,日用五金百貨及機械五金零件批發買賣,1995/8/8,
87826155,茶局茶坊,南投縣政府,李淑娟,歇業,獨資,3000,南投縣南投市三民里藍田街九八號一樓︵營業面積：３７．１３平方公尺︶,飲食業：冷飲、餐點,1995/9/8,
87826177,丸曾鮮魚部,南投縣政府,"莊璿 溱",核准設立,獨資,6000,南投縣南投市三和里三和三路六五號一樓,買賣業：各式鮮魚批發零售,1995/8/11,
87826182,一元佛道文物行,南投縣政府,林益源,歇業,獨資,20000,南投縣名間鄉濁水村員集路一之三三號一樓,經營宗教音樂帶、佛珠︵水晶、玉石類︶香、爐等買賣業務,1995/8/11,
87826205,凱迪企業行,南投縣政府,李啟坤,歇業,獨資,100000,南投縣草屯鎮山腳里太平路二段一九二號一樓,一、各種事務機械買賣、保養︵限現場保養︶業務二、國內外辦公傢俱買賣業務三、電腦軟體程式設計開發、諮詢、顧問及銷售業務四、電腦及其週邊設備之買賣、保養︵限現場保養︶業務五、電腦事務用品、圖書之買賣業務六、電腦資料登打處理業務七、各型電話機、交換機、答錄機、對講機、長途控制器、防盜監視系統買賣業務八、各類電信︵子︶器材之經營買賣標購九、無線電收發信機︵限陸地行動無線電話機、有線電話無線主副機︶之買賣裝修︵限現場裝修︶十一、廣播音響會議設備、麥克風擴充系統及電話教室語音視聽系統買賣業務十二、前項產品有關之零配件及耗材買賣業務十、呼叫器︵限無線電叫人收信器︶、天線之買賣業務,1995/8/9,
87826211,信欣行,南投縣政府,王克敏,歇業,獨資,3000,南投縣草屯鎮中原里中山街二四號,日用什貨買賣,1980/4/22,
87826227,隆昌木器行,南投縣政府,楊永井,歇業,獨資,3000,南投縣水里鄉鉅工村民生路二三之一二號一樓,木器傢俱、室內裝璜材料之買賣︵營業地址不得有材料堆棧行為︶,1995/8/14,
87826232,聯站理貨行,南投縣政府,謝鉊成,核准設立,獨資,10000,南投縣南投市漳和里南崗二路三三三號一樓,物品收送業務︵通信性質文件除外︶,1995/8/24,
87826269,品裕行,南投縣政府,吳碧娟,歇業,獨資,5000,南投縣南投市彰南路一段二九０巷一一七號一樓,買賣業：食品︵粽子、粿︶等買賣︵未於現場加工處理︶,1995/8/16,
87826275,百豐機車材料行,南投縣政府,張淑華,核准設立,獨資,6000,南投縣南投市三興里南崗一路八九號一樓不得為機車修理業務,買賣業：機車材料買賣︵限新產品︶,1995/8/16,
87826280,祥發水電工程行,南投縣政府,申宋金春,核准設立,獨資,300000,南投縣南投市漳和里南崗二路四六五巷六一號一樓,承裝低壓供電電力、電燈用戶之電器設備工程及水電材料買賣,1995/8/12,
87826296,保全企業社,彰化縣政府,姚信成,核准設立,獨資,248000,彰化縣溪州鄉東州村登山路4段440號,磁磚、水泥買賣及代客貼磁磚磨石仔（營造業務除地坪整體粉光，環氧樹脂各式地坪及屋頂PU防水業）,1995/8/17,
87826319,渝豐工業社,桃園縣政府,王明杉,歇業,獨資,200000,桃園縣蘆竹鄉南興村南福街２７之５號２樓,一、鐵材、鐵架批發買賣。（不含製造、加工）（營業所在地限辦公室使用）,1995/8/16,
87826325,里仁書店,南投縣政府,謝正雄,歇業,獨資,6000,南投縣南投市康壽里彰南路二段二三六號一樓,"1

                    F109010

                    圖書批發業

              
                    2

                    F109020

                    文具批發業

              
                    3

                    F209010

                    書籍、文具零售業",1995/8/17,
87826351,冠軍漫書小說出租店,南投縣政府,白仁權,歇業,獨資,3000,南投縣南投市崇文里文昌街五七之一號一樓,出租業：小說、漫畫出租,1995/8/19,
87826394,美隆企業社,南投縣政府,李傳興,核准設立,獨資,20000,南投縣草屯鎮中原里中和路五九號,一、日用百貨買賣,1995/8/22,
87826401,統帥商行,南投縣政府,林阿珠,核准設立,獨資,5000,南投縣南投市民權路一七七號一樓,"1

                    F109040

                    玩具、娛樂用品批發業

              
                    2

                    F209030

                    玩具、娛樂用品零售業",1995/8/22,
87826417,客來登自助快餐,南投縣政府,陳秀雲,歇業,獨資,3000,南投縣南投市軍功里東山路四七一號一樓︵營業面積：３６．１平方公尺︶,餐飲業：早點、小吃、便當、快餐,1995/8/22,
87826423,順禾商行,南投縣政府,徐茂隆,歇業,獨資,3000,南投縣草屯鎮玉峰里平等街一二一號一樓,菸酒︵菸酒零售買賣應經公賣局許可︶、汽水、飲料︵限包裝式︶買賣,1995/8/23,
87826444,巧麗髮廊,南投縣政府,林朱茂,核准設立,獨資,3000,南投縣南投市復興路二六八號一樓,服務業：洗髮、美髮、燙髮,1995/8/25,
87826459,双進企業社,南投縣政府,謝明宗,歇業,獨資,5000000,南投縣南投市三和里中山南街八六號一樓,買賣業：鋼筋、鐵材買賣,1995/8/25,
87826465,建霖農產行,南投縣政府,陳建霖,歇業,獨資,70000,南投縣名間鄉田仔村田仔巷五０號,買賣業：農產品批發︵鳳梨、木瓜、香菇、薑︶等批發,1995/8/25,
87826471,統務清潔社,南投縣政府,翁烔華,核准設立,合夥,246000,南投縣草屯鎮碧峰里碧峰路五八號,各種大樓、住家、辦公室之清潔︵地板打臘、地毯清洗、環境整理︶業務︵廢棄物清理應經環保主管機關許可後，始得為之︶,1995/8/30,
87826486,元盛事務機器行,南投縣政府,張竹英,核准設立,獨資,240000,南投縣草屯鎮山腳里民族路７０號一樓,一：各式商業事務機器、辦公傢俱設備買賣、修護租賃業務二：各種通訊器材及電腦管理系統買賣設計三：前各項有關產品報價投標業務四：旗識製作買賣五：禮品、贈品買賣六：化妝品買賣七：美容、護膚保養(營址僅供辦公室使用),1995/10/30,
87826492,佳旺肉脯店,南投縣政府,林素屏,核准設立,獨資,3000,南投縣南投市康壽里中山街二四四號,買賣業：肉脯、肉鬆買賣,1995/8/28,
87826508,裕興水電材料行,南投縣政府,吳健裕,核准設立,獨資,100000,南投縣南投市彰南路三段七九三巷一弄二號一樓,一、各種水電材料買賣業務二、各種建材材料買賣業務︵現場不得堆積建材︶,1995/8/29,
87827106,協昌工程行,南投縣政府,黃玉愛,歇業,合夥,180000,南投縣草屯鎮北勢里玉屏路六六之一號,買賣業：水泥、鋼筋及有關營建土木工程之材料買賣,1995/10/2,
87826514,大維廣告,南投縣政府,湯大宇,歇業,獨資,3000,南投縣南投市平和里民族路一一一號一樓,廣告、看板、招牌、帆布、壓克力、電腦刻字各種製作設計︵不得堆棧建材及廢料，亦不得妨礙居住安寧︶,1995/8/25,
87826520,扶盛商行,南投縣政府,唐國華,歇業,獨資,200000,南投縣南投市營北里中正路一四六巷一之一號一樓,買賣業：豆腐乳,1995/8/30,
87826578,億豐油漆工程行,南投縣政府,張水泉,歇業,獨資,100000,南投縣草屯鎮加老里芬草路三三一之八號,一：各種油漆買賣及施工二：前項有關業務之經營及投資,1995/10/5,
87826599,日展汽車材料行,南投縣政府,陳仁德,核准設立,獨資,100000,南投縣草屯鎮富寮里富頂路一段一二二巷五五號,經營各種汽車零件之買賣業務︵不含製造、加工︶,1995/8/25,
87826606,嬌娥商店,南投縣政府,陳曾嬌娥,核准設立,獨資,3000,南投縣集集鎮永昌里民生路三之九號一樓,餅乾、罐頭、雜貨買賣業務,1995/9/1,
87826612,漢英資訊,南投縣政府,蔡明純,核准設立,獨資,200000,南投縣名間鄉中正村小崎巷２３－２８號一樓,"1

							F213060

							電信器材零售業

						
							2

							F218010

							資訊軟體零售業

						
							3

							F219010

							電子材料零售業

						
							4

							I301010

							資訊軟體服務業

						
							5

							I301020

							資料處理服務業

						
							6

							I301030

							電子資訊供應服務業

						
							7

							IZ13010

							網路認證服務業

						
							8

							JA02010

							電器及電子產品修理業

						
							9

							E605010

							電腦設備安裝業

						
							10

							E701010

							電信工程業

						
							11

							E701020

							衛星電視ＫＵ頻道、Ｃ頻道器材安裝業

						
							12

							E701030

							電信管制射頻器材裝設工程業

						
							13

							E601020

							電器安裝業

						
							14

							F113050

							電腦及事務性機器設備批發業

						
							15

							F113020

							電器批發業

						
							16

							F113070

							電信器材批發業

						
							17

							F119010

							電子材料批發業

						
							18

							F213030

							電腦及事務性機器設備零售業

						
							19

							F213010

							電器零售業

						
							20

							F213040

							精密儀器零售業

						
							21

							F399040

							無店面零售業

						
							22

							JZ99030

							攝影業

						
							23

							EZ05010

							儀器、儀表安裝工程業

						
							24

							F118010

							資訊軟體批發業

						
							25

							F113030

							精密儀器批發業

						
							26

							F216010

							照相器材零售業

						
							27

							IE01010

							電信業務門號代辦業",1995/9/4,
87826628,銓穩農機行,南投縣政府,王軾閔,核准設立,獨資,30000,南投縣南投市東山路四六五號一樓︵現場不得從事維護、修理工作︶,買賣業：各種農機買賣,1995/9/4,
