統一編號,類別,名稱
91235224,商業登記,永美百貨行
91235300,商業登記,玉珍香
91235603,商業登記,永茂利
91235907,商業登記,人和素食館
91236103,商業登記,永春酒家
91237004,商業登記,正茂液化煤氣行
91237124,商業登記,玉峰製磚廠
91237807,商業登記,正氣商店
91238209,商業登記,玉峰文具部
91238405,商業登記,永泰碾米廠
91239116,商業登記,本富行
91239137,商業登記,永然汽車行
91239609,商業登記,石發號
91240802,商業登記,宏明傢俱行
91240900,商業登記,正發商號
91242604,商業登記,弘農號
91242800,商業登記,玉源號
91243104,商業登記,永新百貨行
91244407,商業登記,永嘉針車行
91244814,商業登記,百樂美理髮廳
91246003,商業登記,永興商店
91246101,商業登記,正興商號
91247093,商業登記,正時刻印舖
91247283,商業登記,玉鳳百貨行
91247404,商業登記,永豐號
91247410,商業登記,永興海鮮飯店
91247473,商業登記,本發機車行
91247544,商業登記,立達文具行
91247827,商業登記,玉興百貨行
91247972,商業登記,玉源旅社
91247988,商業登記,永森碾米廠
91248038,商業登記,獻光電氣行
91248121,商業登記,正興號
91248163,商業登記,玉川西裝社
91248213,商業登記,永成號
91248255,商業登記,弘裕商店
91248261,商業登記,玉珍香餅店
91248327,商業登記,石光百貨行
91248332,商業登記,弘裕商行
91248353,商業登記,四海商號
91248472,商業登記,永泰煤氣行
91248500,商業登記,和平商店
91248543,商業登記,甘米商店
91248558,商業登記,印興號
91248614,商業登記,永
91248728,商業登記,白龍宮旅館
91248754,商業登記,茂生水電行
91248847,商業登記,永同利銀樓
91248924,商業登記,巨光輪胎行
91248939,商業登記,永成號
91248950,商業登記,正進商號
91249000,商業登記,正豐農藥行
91249509,商業登記,生麗理髮室
91249607,商業登記,有力冰廠
91250603,商業登記,青田汽車行
91250809,商業登記,合安堂中藥房
91250815,商業登記,吉安西藥房
91252308,商業登記,旭功飲食店
91252525,商業登記,合成商號
91252567,商業登記,華成西裝社
91254404,商業登記,"吉成犁 店"
91255001,商業登記,同利書局
91255500,商業登記,再成農藥行
91256000,商業登記,不二家製餅鋪
91256389,商業登記,全長成造船廠
91256705,商業登記,光武興號
91259800,商業登記,西美西裝社
91259908,商業登記,光美理髮廳
91260308,商業登記,合益行
91261405,商業登記,宋許碧蘭
91263500,商業登記,吉進成號
91264108,商業登記,西華書局
91264206,商業登記,金盛商店
91266507,商業登記,百愛西裝社
91267338,商業登記,德安隆中藥房
91268006,商業登記,合興號
91268012,商業登記,全興商店
91268028,商業登記,吉興竹店
91268049,商業登記,全
91268250,商業登記,吉昌雜貨店
91268477,商業登記,成發商號
91268625,商業登記,百興液化煤氣行
91268646,商業登記,吉成玻璃店
91268701,商業登記,水瓶座商店
91268738,商業登記,合一商店
91268744,商業登記,全成行
91268770,商業登記,吉
91268786,商業登記,合慶商店
91268815,商業登記,成珍香餅舖
91268907,商業登記,金明德銀樓
91269011,商業登記,自成商店
91269194,商業登記,成和液化煤氣行
91269201,商業登記,吉興鐘錶行
91269259,商業登記,光益號
91269315,商業登記,成吉商號
91269384,商業登記,利民商店
91269440,商業登記,同成號
91269510,商業登記,永誠五金行
91269531,商業登記,吉利商店
91270609,商業登記,良友鐘錶舖
91270805,商業登記,良友文具店
91270903,商業登記,成功傢俱店
91271001,商業登記,利民當舖
91271207,商業登記,男生興腳踏車店
91272000,商業登記,良安藥房
91272536,商業登記,保安藥房
91273205,商業登記,成利商店
91273824,商業登記,宏昌行
91274400,商業登記,無
91274703,商業登記,成明中藥房
91275409,商業登記,宏南油行
91279502,商業登記,成發商號
91280304,商業登記,宏農農葯行
91280402,商業登記,演發號
91280711,商業登記,宗輝木材工廠
91281401,商業登記,宏龍行
91281444,商業登記,利勝行
91281697,商業登記,利美理髮廳
91281710,商業登記,松展西藥房
91281731,商業登記,利榮鐵材所
91281747,商業登記,良心百貨行
91281752,商業登記,利發商號
91281845,商業登記,季昌碾米廠
91282056,商業登記,志成汽車行
91282175,商業登記,興祥號
91282231,商業登記,利通商號
91282247,商業登記,宏美百貨行
91282345,商業登記,金川鐵工所
91282437,商業登記,志成行
91282576,商業登記,志昌鐵工所
91282598,商業登記,宏隆企業社
91282653,商業登記,宏昌冷藏廠
91282725,商業登記,百利商行
91282817,商業登記,志藤號
91282838,商業登記,志成號
91282870,商業登記,志澤電氣工作所
91282886,商業登記,宏昌鐵工所
91283702,商業登記,文利商號
91284701,商業登記,東文堂印舖
91285808,商業登記,佳冬理髮廳
91286102,商業登記,幸生藥局
91286308,商業登記,青田機械修繕工廠
91287307,商業登記,明安堂
91287502,商業登記,金合成行
91287806,商業登記,偉安西葯房
91288404,商業登記,松竹修記
91288501,商業登記,東安中藥房
91289305,商業登記,金如山銀樓
91289500,商業登記,東光理髮廳
91290437,商業登記,協成珍糕餅舖
91290458,商業登記,東成商店
91290464,商業登記,東成美碾米廠
91290479,商業登記,芳成汽車行
91290534,商業登記,金成興店
91290801,商業登記,林辛祥
91290909,商業登記,怡利號
91292006,商業登記,東利興
91294736,商業登記,東明電料行
91294757,商業登記,東明米店
91294807,商業登記,金昌號
91296306,商業登記,中華興號
91297403,商業登記,和昌商店
91298509,商業登記,金志成銀樓
91298607,商業登記,金明德銀樓
91299205,商業登記,阿和理髮耽
91299871,商業登記,明風電器行
91299887,商業登記,東春布行
91299900,商業登記,和記號
91301103,商業登記,明泉冰室
91301309,商業登記,金泉成號
91301602,商業登記,金泉商號
91301808,商業登記,東南旅社
91302102,商業登記,華生中藥房
91303600,商業登記,明星電器行
91304208,商業登記,宣緣佛俱行
91304404,商業登記,協建昌木器行
91304805,商業登記,金泉德五金行
91305620,商業登記,坤記商店
91305635,商業登記,坤記針車行
91305733,商業登記,金泉益五金行
91305902,商業登記,和泰行
91306803,商業登記,明記號
91306901,商業登記,金城號
91307508,商業登記,昌記商號
91307704,商業登記,協振昌
91308302,商業登記,金馬飯店
91308605,商業登記,長益電機行
91308909,商業登記,金馬冰果部
91309007,商業登記,金馬菸酒部
91309908,商業登記,東港牧場
91311376,商業登記,東港汽車行
91311382,商業登記,東港當舖
91312002,商業登記,林棉婆
91313902,商業登記,金順興
91314509,商業登記,典福商號
91314607,商業登記,順吉商號
91314803,商業登記,東盛行
91314901,商業登記,川利號
91317105,商業登記,東港戲院
91317301,商業登記,協和行
91318408,商業登記,金隆興商店
91319005,商業登記,金發碾米廠
91319700,商業登記,東港電氣行
91320100,商業登記,新明登電氣行
91320208,商業登記,芳進中藥房
91320609,商業登記,長勝碾米工廠
91321109,商業登記,東隆碾米工廠
91321804,商業登記,屏東縣東港區漁會
91322655,商業登記,金瑞源號
91322705,商業登記,協源昌
91323205,商業登記,金鈴號
91323303,商業登記,長福商店
91323401,商業登記,協原葯房
91323508,商業登記,金裕商號
91323802,商業登記,金源商號
91323900,商業登記,明傳藥房
91324106,商業登記,東源商號
91327602,商業登記,金福昌五金行
91328601,商業登記,金滿堂商號
91330108,商業登記,金德和
91331303,商業登記,宜輪機車行
91331747,商業登記,東興號
91332204,商業登記,金龍發號
91333800,商業登記,裕昇商號
91334532,商業登記,東洋百貨行
91334580,商業登記,金義益行
91334603,商業登記,松興行
91334630,商業登記,林邊牛乳銷售處
91334717,商業登記,協利商號
91334821,商業登記,東立電機行
91334907,商業登記,和興商店
91334982,商業登記,周記行
91334998,商業登記,明豐農機店
91335027,商業登記,和成商店
91335188,商業登記,和泰行
91335259,商業登記,仁壽建材五金行
91335270,商業登記,金義源商號
91335342,商業登記,協宏白米店
91335461,商業登記,河吉商號
91335482,商業登記,正豐行
91335510,商業登記,和春商店
91335552,商業登記,東興號
91335716,商業登記,明新洗衣店
91336052,商業登記,東中汽車行
91336089,商業登記,來發商店
91336150,商業登記,東港液化煤氣分裝所
91336166,商業登記,長壽汽車行
91336222,商業登記,明益雜貨行
91336308,商業登記,和興糖果店
91336433,商業登記,金和興商店
91336475,商業登記,武雄電機行
91336572,商業登記,金合發
91336665,商業登記,金發商店
91336736,商業登記,金發商店
91336757,商業登記,金泰利五金行
91336778,商業登記,佳昌行
91336813,商業登記,金德昌銀樓
91336840,商業登記,忠義商店
91336882,商業登記,志成號
91336927,商業登記,東成商店
91337117,商業登記,欣欣小吃部
91337123,商業登記,順發香舖
91337165,商業登記,安福商號
91337186,商業登記,良利號
91337221,商業登記,和成製米工廠
91337236,商業登記,東昇餐廳
91337278,商業登記,金龍電機行
91337284,商業登記,和益製材工廠
91337355,商業登記,義利號
91337427,商業登記,建源藥局
91337593,商業登記,忠義成
91337616,商業登記,金榮發銀樓
91337679,商業登記,老長餅店
91337735,商業登記,金隆號
91337762,商業登記,明興作業行
91337783,商業登記,金義商店
91337947,商業登記,東成益商店
91338024,商業登記,來豐農藥行
91338262,商業登記,協宏商店
91338636,商業登記,長春商店
91338811,商業登記,林邊噴霧器修理所
91338896,商業登記,明美理髮廳
91338946,商業登記,金源興木器店
91338972,商業登記,昌記
91339207,商業登記,東寶銀樓
91339327,商業登記,東輝油行
91339348,商業登記,金木傢具店
91339396,商業登記,金福興商店
91339446,商業登記,東昇電料行
91339662,商業登記,恆光商店
91340909,商業登記,信友撞球場
91341317,商業登記,便民當舖
91341409,商業登記,春生堂
91342195,商業登記,重光電器行
91342809,商業登記,恆賓旅社
91343808,商業登記,保安中藥房
91343906,商業登記,恆安藥房
91344004,商業登記,英光文具部
91344406,商業登記,昭安堂葯房
91345003,商業登記,萬安汽車行
91345904,商業登記,恆安腳踏車店
91347804,商業登記,南成醬園
91348000,商業登記,金茸商號
91348108,商業登記,泉成商店
91348705,商業登記,信成農藥行
91349227,商業登記,東泉美碾米工廠
91350005,商業登記,振盛商店
91350201,商業登記,信昌行
91350808,商業登記,泉和興號
91351004,商業登記,恆昌五金店
91351709,商業登記,信昌電器行
91353208,商業登記,恆春戲院
91353609,商業登記,恆春竹行
91354500,商業登記,英美飲食店
91358105,商業登記,信益商號
91358203,商業登記,珍味餐館
91359603,商業登記,大東華美容院
91359809,商業登記,美益理髮店
91360904,商業登記,保健堂藥房
91361404,商業登記,泉隆商店
91361468,商業登記,洽順榕記
91362109,商業登記,信發號
91362608,商業登記,茂盛行
91362706,商業登記,泉盛發
91363402,商業登記,春隆旅社
91363705,商業登記,泉發商號
91363901,商業登記,茂隆商店
91364107,商業登記,建發商店
91364303,商業登記,茂發商店
91364606,商業登記,威森布行
91365302,商業登記,英森製藥所
91366203,商業登記,春發鐘錶舖
91366800,商業登記,英發機車行
91366908,商業登記,茂盛文具店
91367603,商業登記,南萬發商店
91368407,商業登記,信義機油行
91369567,商業登記,英昌號
91370001,商業登記,保壽藥房
91370207,商業登記,信福鐘錶店
91370305,商業登記,建臺理髮院
91370804,商業登記,恆德行
91371206,商業登記,南廣裕號
91372535,商業登記,泉興商號
91373106,商業登記,南興發
91373801,商業登記,南興
91374007,商業登記,南興商店
91374105,商業登記,南興商店
91374301,商業登記,泉興行
91374604,商業登記,南興商號
91374800,商業登記,泉興商店
91375006,商業登記,南興百貨行
91376103,商業登記,南興汽車貨運行
91377736,商業登記,恆南碾米廠
91377763,商業登記,信利商店
91378072,商業登記,恆春文具行
91378159,商業登記,恆彰商行
91378236,商業登記,茂泉製餅舖
91378242,商業登記,珍豐商號
91378290,商業登記,茂昌文具行
91378329,商業登記,宛瑢電髮院
91378398,商業登記,信宏商店
91378469,商業登記,家興號
91378518,商業登記,春吉理髮廳
91378524,商業登記,茂盛土木包工業
91378600,商業登記,富山行
91378616,商業登記,南興商號
91378762,商業登記,永昌傢俱店
91378777,商業登記,威農農藥行
91378812,商業登記,泉源商店
91378897,商業登記,健能中葯房
91378973,商業登記,金峰木器行
91378995,商業登記,客順米行
91379002,商業登記,泰山佛像彫刻所
91379018,商業登記,協吉冷藏廠
91379045,商業登記,信美銀樓
91379158,商業登記,美樂麗電髮院
91379220,商業登記,美和行
91379404,商業登記,逸誠旅社
91379426,商業登記,恆一汽車行
91379431,商業登記,墾丁青年旅店
91379642,商業登記,美麗都電髮院
91379657,商業登記,順益汽車行
91379663,商業登記,信成商行
91379707,商業登記,時代乾洗衣店
91379755,商業登記,南州一煤氣行
91379925,商業登記,振安中藥房
91380036,商業登記,信全門窗行
91380161,商業登記,南慶企業行
91380176,商業登記,建發商號
91380227,商業登記,新仁興號
91380253,商業登記,信利商店
91380388,商業登記,風光照相館
91380438,商業登記,茂豐商店
91380444,商業登記,明信電機工廠
91381801,商業登記,益成行
91382822,商業登記,泰和腳踏車店
91383300,商業登記,振芳號
91383408,商業登記,泰昌布行
91383505,商業登記,益昌商行
91383603,商業登記,泰昌商號
91383701,商業登記,振昌商店
91383907,商業登記,時到藥房
91384309,商業登記,高松理髮廳
91384808,商業登記,高興商號
91384906,商業登記,高南商店
91385406,商業登記,真美理髮廳
91385503,商業登記,真美照相館
91385905,商業登記,信美攝影社
91386828,商業登記,時悅號
91386849,商業登記,海倫電髮院
91387100,商業登記,振益商店
91389705,商業登記,振順商號
91393503,商業登記,晉榮農藥行
91393715,商業登記,烈祺液化煤氣行
91393969,商業登記,隆益棉被店
91393974,商業登記,乾坤液化煤氣行
91393980,商業登記,隆興號
91394046,商業登記,振春商店
91394144,商業登記,國家照相館
91394170,商業登記,通村香餅店
91394290,商業登記,新興號
91394329,商業登記,皆得號
91394334,商業登記,華美理髮廳
91394566,商業登記,海明雨衣行
91394756,商業登記,振安西藥房
91394762,商業登記,振興行
91394910,商業登記,益利煤氣行
91394968,商業登記,高榮商行
91395002,商業登記,振興發碾米廠
91395018,商業登記,海倫電髮院
91395024,商業登記,隆昌行
91395501,商業登記,泰豐商店
91395609,商業登記,速簡飯店
91396136,商業登記,國文機器修理工廠
91396207,商業登記,金發商號
91397705,商業登記,國立碾米廠
91399302,商業登記,國光水電工程行
91399801,商業登記,國成號
91400504,商業登記,永城商號
91401004,商業登記,明發魚丸店
91402600,商業登記,清和商號
91402708,商業登記,民友商號
91402806,商業登記,清和電業社
91404109,商業登記,清泉日式溫泉館
91404403,商業登記,清香冰果室
91404635,商業登記,祥記鐵工部
91405000,商業登記,振安商號
91405402,商業登記,茂益商店
91405901,商業登記,祥倫鐘錶行
91407302,商業登記,俊利商號
91408007,商業登記,中山餅舖
91408604,商業登記,喜洋洋美髮
91409271,商業登記,永順號
91409287,商業登記,新添號
91409293,商業登記,豪鵬商行
91409358,商業登記,國源西裝社
91409505,商業登記,捷發商店
91409934,商業登記,基彬商店
91410072,商業登記,清雲商號
91410138,商業登記,清光洗衣店
91410221,商業登記,德昌商號
91410263,商業登記,見來成號
91410278,商業登記,福松號
91410290,商業登記,國興錏鉛店
91410376,商業登記,０５９號
91410382,商業登記,金全農具鐵料加工所
91410518,商業登記,梅芳冰
91410539,商業登記,隆興商號
91410616,商業登記,開源號
91410664,商業登記,隆志文具號
91410685,商業登記,華昌商號
91410714,商業登記,雀
91410806,商業登記,國隆號
91410828,商業登記,華美理髮廳?
91410875,商業登記,淑惠百貨行
91410904,商業登記,益昌商號
91411002,商業登記,健華西葯房
91411018,商業登記,港西煤氣行
91411501,商業登記,捷勝車行
91412109,商業登記,通發碾米廠
91413000,商業登記,清源商店
91413108,商業登記,祥源餅店
91415605,商業登記,國興西藥房
91416105,商業登記,天
91417701,商業登記,華山鐘錶眼鏡行
91417809,商業登記,森山中藥房
91418309,商業登記,順天堂
91418906,商業登記,佳豐商號
91419102,商業登記,南發商號
91419200,商業登記,森田藥房
91419503,商業登記,順安行
91419519,商業登記,順安藥鋪
91419905,商業登記,勝安堂
91420109,商業登記,惠安藥房
91421000,商業登記,華安旅社
91421108,商業登記,隆安旅社
91422303,商業登記,富安藥房
91422514,商業登記,順利五金行
91422802,商業登記,隆利企業社
91424301,商業登記,勝利電氣行
91425202,商業登記,進步汽車貨運行
91425809,商業登記,盛昌號
91426504,商業登記,朝明號
91426906,商業登記,順和商店
91428215,商業登記,盛泉號
91428236,商業登記,隆美碾米工廠
91428806,商業登記,進美餅鋪
91429208,商業登記,您好大酒家
91429707,商業登記,富美理髮廳
91430802,商業登記,發美碾米工廠
91431400,商業登記,順益號
91432007,商業登記,勝原商店
91432409,商業登記,華容理髮室
91433006,商業登記,進展腳踏車店
91433505,商業登記,朝清號
91434309,商業登記,秀秀雜貨店
91434928,商業登記,龍華西葯局
91434960,商業登記,順發號
91435004,商業登記,順發行
91435601,商業登記,順隆行
91437100,商業登記,進發號
91438403,商業登記,隆盛布行
91439000,商業登記,進發商號
91439803,商業登記,勝棋製餅舖
91440105,商業登記,粵港鐘錶舖
91440506,商業登記,新豐隆碾米廠
91440724,商業登記,隆源商店
91441006,商業登記,盛福號
91441202,商業登記,隆源商店
91441408,商業登記,復源碾米廠
91442808,商業登記,順福號
91443503,商業登記,景福旅社
91444101,商業登記,進榮機車行
91444904,商業登記,華影照相館
91445501,商業登記,復興號
91445559,商業登記,隆興號
91447000,商業登記,隆興商號
91448009,商業登記,順興商店
91448303,商業登記,富興商店
91449605,商業登記,順興木材行
91450428,商業登記,聯隆豐碾米廠
91450905,商業登記,盛豐商店
91451215,商業登記,富麗理髮廳
91451313,商業登記,雲集商店
91451474,商業登記,隆興行
91451545,商業登記,勝發商號
91451593,商業登記,進吉商店
91451600,商業登記,葉
91451735,商業登記,進發油行
91451910,商業登記,朝日商店
91451952,商業登記,進成號
91451995,商業登記,順興商號
91452018,商業登記,進發號
91452100,商業登記,新一芳冰果室
91452306,商業登記,瑞山商號
91452328,商業登記,榮利號
91452473,商業登記,順發號
91452489,商業登記,朝明號
91452544,商業登記,順成液化煤氣行
91452776,商業登記,勝源號
91452782,商業登記,達億機車行
91452874,商業登記,捷成車行
91452903,商業登記,新０五
91452930,商業登記,進文雜貨行
91452946,商業登記,順利行
91453038,商業登記,景川號
91453065,商業登記,添發號
91453086,商業登記,勝利號
91453092,商業登記,勝發商店
91453109,商業登記,利隆木材行
91453163,商業登記,順發冰果室
91453184,商業登記,春元堂中藥房
91453234,商業登記,萬里達機車行
91453311,商業登記,勝發商號
91454402,商業登記,新加記
91455303,商業登記,新生發行
91455606,商業登記,新生照相館
91456400,商業登記,瑞光文具行
91456464,商業登記,瑞西商店
91457203,商業登記,淵光行
91457409,商業登記,源吉中西藥局
91457800,商業登記,萬安藥局
91459700,商業登記,新成興號
91459808,商業登記,源成藥房
91460100,商業登記,煌成五金行
91460609,商業登記,農材碾米廠
91460805,商業登記,萬利碾米工廠
91461001,商業登記,義源腳踏車店
91461353,商業登記,源明西藥房
91461706,商業登記,新東興
91461804,商業登記,新和興商店
91462000,商業登記,源和藥房
91462402,商業登記,新昌銀樓
91463401,商業登記,萬昌商店
91463508,商業登記,新和興商店
91463704,商業登記,瑞和銀樓
91463900,商業登記,義和食品行
91464106,商業登記,新協發商號
91464801,商業登記,源明藥局
91465533,商業登記,瑞美書局
91465604,商業登記,新裕香餅店
91466006,商業登記,新香珍
91467103,商業登記,新香飯店
91467201,商業登記,溫泉飯店
91469101,商業登記,萬泰號
91470509,商業登記,新振源碾米工廠
91470607,商業登記,新容理髮店
91471508,商業登記,端祥碾米廠
91471900,商業登記,新發行
91471985,商業登記,義發棉被裝璜店
91472014,商業登記,裕發行
91474104,商業登記,萬隆發藥局
91474505,商業登記,瑞發商店
91474603,商業登記,楓港旅社
91475103,商業登記,新福興商號
91475201,商業登記,新華百貨行
91475504,商業登記,源雄西裝社
91475700,商業登記,新復興車行
91475808,商業登記,新隆興商店
91479924,商業登記,新榮泰號
91480400,商業登記,新福號
91480605,商業登記,萬福皮鞋行
91480703,商業登記,鑫鴻汽車行
91482408,商業登記,慈德堂藥房
91482701,商業登記,福慶水泥瓦工廠
91482809,商業登記,源興號
91483906,商業登記,新興飯店
91485427,商業登記,新大春商號
91485469,商業登記,新新理髮院
91485480,商業登記,義和商號
91485550,商業登記,進成號
91485637,商業登記,瑞安中藥房
91485708,商業登記,順益水電材料行
91485756,商業登記,萬吉號
91485828,商業登記,瑞安西藥房
91485854,商業登記,新興號
91485947,商業登記,新東港旅社
91485973,商業登記,萬福行
91486002,商業登記,福隆商行
91486018,商業登記,新和興金紙店
91486039,商業登記,新美源理髮廳
91486137,商業登記,瑞豐碾米工廠
91486220,商業登記,億和商號
91486262,商業登記,崁頂義興麻油廠
91486306,商業登記,源豐商鋪
91486410,商業登記,義利飼料店
91486501,商業登記,萬豐餅店
91486559,商業登記,新興碾米廠
91486642,商業登記,豪豐行
91486690,商業登記,瑞榮商號
91486740,商業登記,瑞芳商號
91486798,商業登記,新通記號
91486832,商業登記,義吉發飼料行
91486874,商業登記,萬順行
91486919,商業登記,義昌號
91486988,商業登記,新豐傢俱行
91487065,商業登記,源昌水產養殖用品
91487229,商業登記,瑞山鐘錶眼鏡行
91487240,商業登記,源利餅舖
91487276,商業登記,瑞峰機器店
91487311,商業登記,來來商行
91487403,商業登記,瑞德碾米工廠
91487564,商業登記,新泉發商號
91487656,商業登記,義昇商店
91487677,商業登記,正旭輪胎行
91487873,商業登記,賢昌商號
91487971,商業登記,源豐號
91488000,商業登記,福正行
91488016,商業登記,煜光煤氣行
91488108,商業登記,壽生西藥房
91488304,商業登記,壽生藥局
91488901,商業登記,福全號
91489205,商業登記,福安商店
91489704,商業登記,爾安堂中藥房
91490408,商業登記,福成號
91490603,商業登記,榮利商店
91490907,商業登記,福成棉被店
91491130,商業登記,遠東撞球房
91491700,商業登記,遠東洗衣店
91492601,商業登記,福泉興建材行
91492709,商業登記,榮美商號
91493502,商業登記,碧信汽行
91494002,商業登記,富王棉被店
91494805,商業登記,福泰號
91494903,商業登記,福記商號
91495001,商業登記,誠信商號
91497303,商業登記,漳復興號
91497802,商業登記,榮農號
91498400,商業登記,銘道雜貨店
91499105,商業登記,福壽堂藥房
91499203,商業登記,福德號
91499225,商業登記,福德煤氣行
91499702,商業登記,福輪腳踏車店
91499800,商業登記,榮輪腳踏車店
91500601,商業登記,復興商號
91501307,商業登記,壽聲電機行
91501806,商業登記,順發百貨行
91502811,商業登記,滿豐農藥行
91502994,商業登記,台南飯店
91503017,商業登記,慶文堂印刷所
91503044,商業登記,功德營造廠
91503608,商業登記,德安堂葯房
91503635,商業登記,養安堂藥房
91503826,商業登記,德興車行
91503924,商業登記,滿州文具行
91503945,商業登記,榮智號
91504058,商業登記,榮豐煤氣行
91504108,商業登記,德利號
91504120,商業登記,賜成鋸木廠
91504141,商業登記,漳復興號
91504199,商業登記,鼎豐成碾米廠
91504233,商業登記,福興電池店
91504275,商業登記,福敏行
91504557,商業登記,利泉餅鋪
91504803,商業登記,德良中藥房
91504901,商業登記,德利號
91505107,商業登記,廣成商號
91506106,商業登記,德昌號
91506507,商業登記,德和中藥房
91509602,商業登記,慶泰號
91511403,商業登記,德發號
91511430,商業登記,慶發文具行
91512108,商業登記,新立商店
91513802,商業登記,魯福號
91513893,商業登記,蝴蝶小酒家
91513943,商業登記,德昌商號
91514014,商業登記,輝順商號
91514062,商業登記,憶松行
91514077,商業登記,德全商號
91514099,商業登記,輝發竹行
91515702,商業登記,德興號
91515739,商業登記,德進發葬儀社
91516202,商業登記,德興商店
91517602,商業登記,新龜山旅社
91518807,商業登記,鋼成鐵店
91518905,商業登記,興利商店
91519003,商業登記,興利商號
91519313,商業登記,興亞食堂
91521508,商業登記,錦展商號
91523105,商業登記,錦隆電器行
91523626,商業登記,興裕商店
91523800,商業登記,興農號
91525700,商業登記,龍興車店
91526118,商業登記,墾丁森林遊樂區管理所
91527708,商業登記,聯順商號
91527904,商業登記,環南交通汽車遊覽社
91527973,商業登記,興昇商店
91528024,商業登記,墾丁大飯店
91528039,商業登記,興利商店
91528071,商業登記,慶成製餅舖
91528143,商業登記,錦豐米店
91528208,商業登記,聯記商號
91528328,商業登記,錦昌行
91528426,商業登記,興陽商店
91528447,商業登記,興隆商店
91528523,商業登記,興吉液化煤氣行
91528642,商業登記,興和行
91528657,商業登記,錦隆號
91528782,商業登記,錦聲電機行
91528805,商業登記,順利商號
91529109,商業登記,聯勝號
91529207,商業登記,鴻隆商店
91529902,商業登記,駿興藥房
91530507,商業登記,謝騰飛
91530534,商業登記,龍興號
91530582,商業登記,龍泉印刷所
91530627,商業登記,龍昇機車行
91530844,商業登記,鎮安中藥房
91532300,商業登記,復成碾米工廠
91532505,商業登記,孔協原
91532809,商業登記,雙協興醬油工廠
91533624,商業登記,進昌建材行
91533639,商業登記,豐隆機車行
91533687,商業登記,田豐農藥行
91533862,商業登記,雙成商號
91534974,商業登記,寶盛商號
91535209,商業登記,穩好行
91536100,商業登記,麗娜冰室
91536404,商業登記,藝家照相館
91536805,商業登記,富信商號
91537305,商業登記,富統當舖
91537804,商業登記,寶春堂藥房
91540293,商業登記,櫻櫻服裝社
91541407,商業登記,靈安西藥房
91541624,商業登記,鹽埔煤氣行
91603965,商業登記,利華商號
91720035,商業登記,春億行
91720491,商業登記,亞洲煤氣行
91720513,商業登記,進發號
91720605,商業登記,椰子城飲食店
91720632,商業登記,聯榮機車行
91720680,商業登記,合信塑膠加工廠
91720963,商業登記,金進發煤氣行
91721007,商業登記,聯興飼料行
91721077,商業登記,金發號
91721225,商業登記,泰興計程車行
91721288,商業登記,振興商店
91721344,商業登記,泰安行
91721442,商業登記,佳東工業社
91721560,商業登記,明光煤氣行
91721576,商業登記,大眾益飼料行
91721674,商業登記,炳南商店
91721891,商業登記,金鑽銀樓
91721935,商業登記,日新油漆工程行
91722287,商業登記,元榮商號
91722293,商業登記,合興號
91722596,商業登記,永豐油行
91722603,商業登記,環球機車材料行
91722701,商業登記,霧台商店
91722982,商業登記,福興機車行
91723032,商業登記,永順成行
91723173,商業登記,新生黑板修理所
91723384,商業登記,大力飼料工廠
91723504,商業登記,豐榮橡膠行
91723510,商業登記,東芳冷凍冷氣機行
91723589,商業登記,廣興木箱行
91723624,商業登記,如意理髮廳
91723645,商業登記,永大機車行
91723672,商業登記,順安機車行
91723743,商業登記,東昇機車行
91723808,商業登記,成興不銹鋼行
91723835,商業登記,樺園茶行
91723954,商業登記,新大發飼料行
91724095,商業登記,廣興商店
91724124,商業登記,貴賓旅社
91724264,商業登記,復興商店
91724314,商業登記,榮興商號
91724362,商業登記,宏典洗衣店
91724460,商業登記,有利商店
91724476,商業登記,金發號
91724503,商業登記,順利商店
91724601,商業登記,心心內衣之家
91724638,商業登記,合成號
91724644,商業登記,山鈴號
91724659,商業登記,春喜號
91724671,商業登記,東明藥局
91724742,商業登記,屏北旺菁
91724790,商業登記,三聖百貨行
91724882,商業登記,水發土木包工業
91724975,商業登記,得昌商號
91725088,商業登記,新生鞋店
91725117,商業登記,長興商店
91725284,商業登記,建成行
91725290,商業登記,國寶戲院賣店
91725313,商業登記,國寶戲院腳踏車保管處
91725480,商業登記,金昌號
91725496,商業登記,勝雄商號
91725708,商業登記,奇珍銀樓
91725828,商業登記,正記行
91725881,商業登記,秀鳳商店
91726050,商業登記,三合商店
91726256,商業登記,東利行
91726328,商業登記,順成號
91726333,商業登記,順發號
91726349,商業登記,東美冷凍專業材料工程行
91726404,商業登記,德順獸肉店
91726426,商業登記,貞英獸肉店
91726657,商業登記,金尚奇球場
91726707,商業登記,永吉商號
91726869,商業登記,興隆商店
91726930,商業登記,欣泰洋服
91726967,商業登記,源成銀樓
91726994,商業登記,乾坤商號
91727001,商業登記,義發商店
91727142,商業登記,盈昌商號
91727163,商業登記,吉興鐵工廠
91727353,商業登記,公園什貨店
91727473,商業登記,文山水電材料行
91727564,商業登記,勝輪腳踏車店
91727662,商業登記,宛東出版社
91727706,商業登記,新美理髮廳
91727712,商業登記,瑞宗機車修理部
91727966,商業登記,金佑行
91728000,商業登記,宜昌砂石行
91728070,商業登記,宏陽電器行
91728114,商業登記,大立企業行
91728310,商業登記,鶯鶯電繡社
91728509,商業登記,東昌打油行
91728629,商業登記,安全傢俱行
91728655,商業登記,日和商店
91728732,商業登記,安坡商店
91728753,商業登記,南興農藥行
91728780,商業登記,泰新商號
