統一編號,商業名稱,登記機關,負責人姓名,現況,組織類型,資本額(元),地址,營業項目,核准設立日期,最後核准變更日期
99789417,愛麗絲服飾店,新竹市政府,劉桂香,歇業,獨資,100000,新竹市東區金山里金山街一三五號一樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204050

                    服飾品零售業",2004/7/20,
99789205,德安車業行,新北市政府,張倉瑞,歇業,獨資,100000,新北市中和區中山路３段１８６號１樓,"1

                    F214020

                    機車零售業（中古車除外）

              
                    2

                    F214030

                    汽、機車零件配備零售業

              
                    3

                    F114020

                    機車批發業（中古車除外）

              
                    4

                    F114030

                    汽、機車零件配備批發業

              
                    5

                    F113050

                    事務性機器設備批發業

              
                    6

                    F213030

                    事務性機器設備零售業",2004/7/20,
99789211,百韻企業社,臺北市商業處,李淑容,核准設立,獨資,50000,臺北市北投區致遠一路1段122號1樓,"一、F209030玩具、娛樂用品零售業 二、F213010電器零售業三、F209010書籍、文具零售業四、F205020裝設品零售業",2004/7/20,
99789232,視線眼鏡行,桃園縣政府,蔡佩純,歇業,獨資,100000,桃園縣桃園市大豐里建國路８９號１樓,"1

                    F110020

                    眼鏡批發業

              
                    2

                    F108031

                    醫療器材批發業

              
                    3

                    F210020

                    眼鏡零售業

              
                    4

                    F208031

                    醫療器材零售業",2004/7/20,
99789269,鉅祥實業社,新北市政府,賴鵬程,核准設立,獨資,200000,新北市泰山區民國街７號８樓（現場僅供辦公室使用）　,"1

                    EZ99990

                    其他工程業（特許業務除外）

              
                    2

                    I501010

                    產品設計業

              
                    3

                    E903010

                    防蝕、防銹工程業

              
                    4

                    EZ02010

                    起重工程業

              
                    5

                    F113010

                    機械批發業",2007/7/3,
99789280,小太陽嬰童用品店,新北市政府,許清照,核准設立,獨資,200000,新北市新莊區幸福路５９７號１樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204030

                    鞋類零售業

              
                    3

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    4

                    F204050

                    服飾品零售業

              
                    5

                    F204100

                    帽類零售業

              
                    6

                    F301030

                    一般百貨業",2004/7/20,
99789296,小春園藝企業社,新北市政府,蘇聲喨,歇業,獨資,200000,新北市林口區文化二路１段３５２號２樓（現場僅供辦公室使用）,"1

                    I503010

                    景觀、室內設計業

              
                    2

                    I504010

                    花藝設計業

              
                    3

                    E201010

                    景觀工程業",2004/7/20,
99789319,軒誠企業社,新北市政府,林軒誠,歇業,獨資,200000,新北市永和區永元路１７巷１７號４樓（現場僅供辦公室使用）,"1

                    F106010

                    五金批發業

              
                    2

                    F111070

                    金屬建材批發業

              
                    3

                    F111080

                    門窗建材批發業

              
                    4

                    F111010

                    木材批發業

              
                    5

                    F119010

                    電子材料批發業

              
                    6

                    F401010

                    國際貿易業

              
                    7

                    E801020

                    門窗安裝工程業

              
                    8

                    E801010

                    室內裝潢業",2004/7/20,
99789325,宏鎂工業社,新北市政府,林美雪,廢止,獨資,248000,新北市新莊區五權一路１２巷２５弄２７號１樓,１、Ｆ２０６０１０五金零售業２、Ｆ２１１０１０建材零售業３、Ｆ２０６０２０日常用品零售業　　　　　　　　　（銷售對象為社區居民）,2004/7/20,
99789346,達旺商行,新北市政府,林麗珠,核准設立,獨資,240000,新北市中和區復興路２６５號１樓,"1

                    F399010

                    便利商店業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F203020

                    菸酒零售業

              
                    4

                    F206010

                    五金零售業

              
                    5

                    F206020

                    日常用品零售業

              
                    6

                    F206040

                    水器材料零售業

              
                    7

                    F206060

                    祭祀用品零售業（喪葬用品及爆竹除外）

              
                    8

                    F209010

                    書籍、文具零售業

              
                    9

                    F201010

                    農產品零售業

              
                    10

                    F213010

                    電器零售業",2004/7/20,
99789367,元德汽車商行,新北市政府,郭阿龍,核准設立,獨資,200000,新北市板橋區長江路２段１４３號,"1

                    F114030

                    汽、機車零件配備批發業

              
                    2

                    F214030

                    汽、機車零件配備零售業",2004/7/20,
99789438,瑞成油漆工程行,新北市政府,施瑞芳,核准設立,獨資,50000,新北市汐止區康寧街５１０號２樓（現場僅供辦公室使用）,"1

                    E901010

                    油漆工程業（赴客戶處現場作業）

              
                    2

                    E903010

                    防蝕、防銹工程業（赴客戶處現場作業）

              
                    3

                    IZ12010

                    人力派遣業

              
                    4

                    F111070

                    金屬建材批發業

              
                    5

                    F107010

                    漆料、塗料批發業（不含六大類公共危險物品）

              
                    6

                    E201010

                    景觀工程業（赴客戶處現場作業）",2004/7/20,
99789444,全加清潔社,新北市政府,田志強,歇業,獨資,200000,新北市新莊區新莊路５６５巷７弄１６號１樓,"1

                    J101010

                    住宅及建築清潔服務業

              
                    2

                    J101990

                    其他環保服務業（街道污水管道道路之清潔服務）",2004/7/20,
99789459,伊果坊,新北市政府,陳佳妤,歇業,獨資,200000,新北市板橋區仁化街１１６之３號（現場僅供辦公室使用）,"1

                    F203010

                    食品、飲料零售業",2004/7/20,
99789465,聖渼素料行,新北市政府,姚詠婕,歇業,獨資,240000,新北市新莊區自立街１６６號１樓,"1

                    F102010

                    冷凍食品批發業

              
                    2

                    F102070

                    罐頭食品批發業

              
                    3

                    F102110

                    烘焙食品批發業

              
                    4

                    F203010

                    食品、飲料零售業

              
                    5

                    F401010

                    國際貿易業",2004/7/20,
99789471,志鑫企業社,新北市政府,詹志生,核准設立,獨資,240000,新北市新莊區復興路２段１９２號１樓,"1

                    I501010

                    產品設計業

              
                    2

                    F401010

                    國際貿易業

              
                    3

                    F106030

                    模具批發業

              
                    4

                    F114030

                    汽、機車零件配備批發業

              
                    5

                    F106010

                    五金批發業",2004/7/20,
99789492,融澄企業社,新北市政府,蔡耀仁,歇業,獨資,200000,新北市鶯歌區鶯桃路６２６巷３號３樓（現場僅供辦公室使用）,"1

                    F399010

                    便利商店業（受託經營）",2004/7/20,
99789508,勝輝汽車材料行,新北市政府,周碩輝,歇業,獨資,100000,新北市三重區成功路１８９號,"1

                    F214050

                    車胎零售業

              
                    2

                    JA01990

                    其他汽車服務業（汽車清洗）",2004/7/20,
99789514,俐寶科技企業社,新北市政府,陳樂總,歇業,獨資,450000,新北市板橋區中正路３３２之１１號,"1

                    A101030

                    特用作物栽培業

              
                    2

                    F101100

                    花卉批發業

              
                    3

                    F102040

                    飲料批發業

              
                    4

                    F106020

                    日常用品批發業

              
                    5

                    F108040

                    化粧品批發業

              
                    6

                    F113020

                    電器批發業

              
                    7

                    F203010

                    食品、飲料零售業

              
                    8

                    F206020

                    日常用品零售業

              
                    9

                    F208040

                    化粧品零售業

              
                    10

                    F401010

                    國際貿易業",2004/7/20,
99789520,隆誠工程行,桃園縣政府,陳恒任,歇業,獨資,1000000,桃園縣龜山鄉龜山村自強西路９２號１樓,一、Ｅ５９９０１０配管工程業（赴客戶現場作業）二、Ｅ６０２０１０冷凍空調工程業（赴客戶現場作業）三、Ｅ６０３０３０通風系統安裝工程業（赴客戶現場作業）四、Ｅ６０３０５０自動控制設備工程業（赴客戶現場作業）五、Ｅ６０３０９０照明設備安裝工程業（赴客戶現場作業）（營業所在地限辦公室使用）,2004/7/20,
99789541,食繁美食部,花蓮縣政府,賴富美,核准設立,獨資,50000,花蓮縣吉安鄉仁里村中正路1段136號1樓,"1

                    F501060

                    餐館業",2004/7/27,
99789562,宏誠實業社,桃園縣政府,蕭允吉,核准設立,獨資,200000,桃園縣平鎮市平安里興安路１８８號２樓,一、Ｆ１１１０７０金屬建材批發業二、Ｆ１１３０１０機械批發業三、Ｆ１０６０１０五金批發業四、Ｅ６０３０１０電纜安裝工程業（赴客戶現場處理作業）（營業所在地限辦公室使用）,2004/7/20,
99789583,魔法天使咖啡小屋,新北市政府,孫武良,歇業,合夥,150000,新北市永和區保平路２２號１樓,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業

              
                    3

                    F203010

                    食品、飲料零售業",2004/7/20,
99789599,王珍珍歐日經典餐坊,新北市政府,王惠珍,廢止,獨資,500000,新北市新店區北新路２段２９巷１弄２０號,"1

                    F501060

                    餐館業",2004/7/20,
99789628,宏博傢俱行,新北市政府,謝業助,歇業,獨資,245000,新北市新店區北新路３段１４７之１號,"1

                    F205010

                    家具零售業

              
                    2

                    F205020

                    裝設品零售業

              
                    3

                    F206020

                    日常用品零售業

              
                    4

                    F213010

                    電器零售業

              
                    5

                    CN01010

                    家具及裝設品製造業

              
                    6

                    CC01030

                    電器製造業

              
                    7

                    CO01010

                    餐具製造業",2004/7/20,
99789649,宏元商行,桃園縣政府,李汪元,核准設立,獨資,100000,桃園縣大溪鎮田心里文化路３４號１樓,一、Ｆ２０９０３０玩具、娛樂用品零售業二、Ｉ６０１０１０租賃業（許可業務除外）三、Ｆ３９９０１０便利商店業四、Ｆ２０３０２０菸酒零售業五、Ｆ２０３０１０食品、飲料零售業,2004/7/21,
99789654,心動流行休閒咖啡茶坊,新北市政府,劉殿園,核准設立,獨資,40000,新北市板橋區南門街６８號２樓,"1

                    F501050

                    飲酒店業

              
                    2

                    F203010

                    食品、飲料零售業

              
                    3

                    F203020

                    菸酒零售業",2004/7/20,
99789676,艾蜜莉咖啡小屋,新北市政府,孫武良,歇業,獨資,150000,新北市中和區中正路２２６號１樓,"1

                    F501060

                    餐館業

              
                    2

                    F501030

                    飲料店業

              
                    3

                    F203010

                    食品、飲料零售業",2004/7/20,
99789704,松禾工業社,新北市政府,郭賴秀,歇業,獨資,200000,新北市汐止區福德二路３５５號５樓,"1

                    CB01010

                    機械設備製造業

              
                    2

                    F113010

                    機械批發業

              
                    3

                    F401010

                    國際貿易業",2004/7/20,
99789710,長盟企業社,臺北市商業處,張美玲,歇業,獨資,200000,臺北市萬華區萬大路424巷50號2樓,一、F399010便利商店業,2004/7/20,
99789726,魅影企業社,桃園縣政府,黃士嘉,核准設立,獨資,490000,桃園縣中壢市光明里新明路１１１號１樓,一、Ｆ２９９９９０其他零售業（陶瓷、藝術品）二、Ｆ２１５０１０首飾及貴金屬零售業三、Ｊ３０４０１０圖書出版業四、Ｆ４０１０１０國際貿易業（許可業務除外）五、ＪＺ９９９９０其他服務業（紋身、人體彩繪、代理繪圖）六、Ｆ１０６０５０陶瓷玻璃器皿批發業七、Ｆ１１５０１０首飾及貴金屬批發業,2004/7/21,
99789731,惠祥工程行,基隆市政府,蔡淑惠,核准停業,獨資,450000,基隆市中山區居仁里通仁街一八０號底層,"1

                    E599010

                    配管工程業

              
                    2

                    E901010

                    油漆工程業

              
                    3

                    E601010

                    電器承裝業

              
                    4

                    E801010

                    室內裝潢業

              
                    5

                    E603040

                    消防安全設備安裝工程業

              
                    6

                    E603050

                    自動控制設備工程業

              
                    7

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    8

                    E502010

                    燃料導管安裝工程業

              
                    9

                    E603030

                    通風系統安裝工程業

              
                    10

                    E603090

                    照明設備安裝工程業

              
                    11

                    F213010

                    電器零售業

              
                    12

                    F206040

                    水器材料零售業

              
                    13

                    F205030

                    廚房器具零售業",2004/7/22,
99789752,顛覆空間設計工程行,桃園縣政府,莊伯雯,核准設立,獨資,200000,桃園縣八德市瑞祥里永忠街１１巷８３號１樓,一、Ｅ８０１０１０室內裝潢業（赴客戶現場作業）二、Ｉ５０３０１０景觀、室內設計業三、Ｅ９０１０１０油漆工程業（赴客戶現場作業）四、Ｅ６０３０９０照明設備安裝工程業（赴客戶現場作業）五、Ｅ８０１０２０門窗安裝工程業（赴客戶現場作業）六、Ｅ６０１０２０電器安裝業（赴客戶現場作業）七、Ｆ１０５０５０家具、寢具、廚房器具、裝設品批發業八、Ｆ１０６０１０五金批發業九、Ｆ１１１０９０建材批發業（營業所在地限辦公室使用）,2005/4/6,
99789774,吉品商行,福建省連江縣政府,謝月英,核准設立,獨資,240000,連江縣南竿鄉馬祖村五十六號,"1

							F203010

							食品、飲料零售業

						
							2

							F203020

							菸酒零售業

						
							3

							F201010

							農產品零售業

						
							4

							F201030

							水產品零售業",2004/7/20,
99789839,欣娟髮型名店,桃園縣政府,吳欣娟,核准設立,獨資,10000,桃園縣中壢市金華里九和五街19號1樓,"1

							JZ99080

							美容美髮服務業（美髮）

						
							2

							F208040

							化粧品零售業",2004/7/21,
99789845,嘉恩廣告社,桃園縣政府,許月琴,歇業,獨資,60000,桃園縣八德市大成里廣福路９３巷２８弄５號１樓,一、Ｉ４０１０１０一般廣告服務業（燈箱廣告）（營業所在地限辦公室使用）,2004/7/21,
99789866,祥富禮品商行,新北市政府,許瑋峻,歇業,獨資,50000,新北市中和區自立路５４號１樓,１、Ｆ２０９０６０文教、樂器、育樂用品零售業２、ＪＥ０１０１０租賃業３、Ｉ３０１０３０電子資訊供應服務業４、Ｆ２１３９９０其他機械器具零售業（金如意禮品自動販賣娃娃禮品機ＰＰ豬　　　　　　　　　禮品機ＫＫ星禮品機ＥＺ觸控台金歡禧景品自動販賣機）,2004/7/20,
99789872,龍元企業社,新北市政府,黃王素蘭,核准設立,獨資,230000,新北市中和區中山路３段１８１巷１８弄３９之２號（３樓）（現場僅供辦公室使,"1

                    F106010

                    五金批發業

              
                    2

                    F111070

                    金屬建材批發業

              
                    3

                    F206010

                    五金零售業

              
                    4

                    F211010

                    建材零售業

              
                    5

                    E201010

                    景觀工程業

              
                    6

                    E603100

                    電焊工程業

              
                    7

                    I503010

                    景觀、室內設計業",2004/7/20,
99789887,廣益水電工程行,新竹市政府,楊文賢,核准設立,獨資,100000,新竹市北區新雅里成功路一九二巷九０弄二０號一樓,"1

                    E601010

                    電器承裝業〈在客戶現場作業〉〈此營業項目僅供辦公室使用〉

              
                    2

                    F113020

                    電器批發業

              
                    3

                    F106040

                    水器材料批發業

              
                    4

                    F213010

                    電器零售業

              
                    5

                    F206040

                    水器材料零售業",2004/7/23,
99789893,偉哥法式烘焙坊,新北市政府,游嘉偉,廢止,獨資,200000,新北市三重區中正北路４１３號１樓,"1

                    C104020

                    烘焙食品業",2004/7/20,
99789916,士豐企業行,新北市政府,陳柏宇,歇業,獨資,400000,新北市三重區永福街１３５巷３５號２樓（現場僅供辦公室使用）,"1

                    F113030

                    精密儀器批發業

              
                    2

                    F113010

                    機械批發業",2004/7/20,
99789958,貓王小吃店,新北市政府,陳登福,核准停業,獨資,200000,新北市板橋區民族路１５１巷５９號,"1

                    F501060

                    餐館業

              
                    2

                    F501050

                    飲酒店業

              
                    3

                    F501030

                    飲料店業

              
                    4

                    F203010

                    食品、飲料零售業

              
                    5

                    F203020

                    菸酒零售業",2004/7/20,
99789964,展翔企業,花蓮縣政府,蘇家震,核准設立,獨資,500000,花蓮縣吉安鄉吉安村吉昌１街２５６巷２２號１樓,"1

                    HZ02020

                    辦理金融機構金錢債權之評價或拍賣業務

              
                    2

                    HZ02010

                    辦理金融機構金錢債權收買業務

              
                    3

                    I201010

                    工商徵信服務業

              
                    4

                    F214010

                    汽車零售業

              
                    5

                    JA01990

                    其他汽車服務業〈汽車裝潢、代客申請汽車檢驗業務〉

              
                    6

                    JA01020

                    汽車拖吊業

              
                    7

                    I103060

                    管理顧問業",2004/8/3,
99789970,東逸企業社,新北市政府,楊怡涓,歇業,獨資,200000,新北市中和區水源路８１巷３１弄５之３號（現場僅供辦公室使用）,"1

                    F114030

                    汽、機車零件配備批發業

              
                    2

                    F114040

                    自行車及其零件批發業

              
                    3

                    F119010

                    電子材料批發業

              
                    4

                    F106010

                    五金批發業",2004/7/20,
99789985,京城企業社,桃園縣政府,黃金霆,核准設立,獨資,30000,桃園縣蘆竹鄉南興村忠孝西路５９號１樓,一、ＪＡ０１９９０其他汽車服務業（清洗、裝潢）二、Ｆ２１４０３０汽、機車零件配備零售業,2004/7/21,
99790006,親潭素食館,桃園縣政府,高婉蓉,歇業,合夥,200000,桃園縣龍潭鄉中山村北龍路３３３號１樓,"1

                    F501030

                    飲料店業

              
                    2

                    F501060

                    餐館業",2004/7/21,
99790012,順福工程行,新北市政府,陳順福,核准設立,獨資,240000,新北市樹林區學成路669號5樓,"1

							E801010

							室內裝潢業

						
							2

							E801030

							室內輕鋼架工程業

						
							3

							E901010

							油漆工程業",2006/7/5,
99790049,百豐服飾店,桃園縣政府,鄭品國,核准停業,獨資,5000,桃園縣桃園市東埔里北埔路４２號１樓,"1

                    F204020

                    成衣零售業",2004/7/21,
99790054,太平製茶行,新北市政府,孫仁科,核准設立,獨資,50000,新北市板橋區民權路２５９號,"1

                    F299990

                    其他零售業（茶葉）",2004/7/20,
99790060,民漢企業社,新北市政府,郭莉蓉,核准設立,獨資,200000,新北市三重區仁化街151號1樓,"1

                    F213030

                    事務性機器設備零售業

              
                    2

                    F213060

                    電信器材零售業

              
                    3

                    F209010

                    書籍、文具零售業",2004/7/20,
99790076,久田企業社,花蓮縣政府,王鑫盛,歇業,獨資,480000,花蓮縣花蓮市民政里中興路二０五號一樓,"1

                    J101010

                    住宅及建築清潔服務業

              
                    2

                    J101090

                    廢棄物清理業

              
                    3

                    I601010

                    租賃業

              
                    4

                    IZ12010

                    人力派遣業

              
                    5

                    E701010

                    通信工程業

              
                    6

                    E801010

                    室內裝潢業

              
                    7

                    E801020

                    門窗安裝工程業

              
                    8

                    E801030

                    室內輕鋼架工程業

              
                    9

                    E801040

                    玻璃安裝工程業

              
                    10

                    E801070

                    廚具、衛浴設備安裝工程業

              
                    11

                    E901010

                    油漆工程業

              
                    12

                    E903010

                    防蝕、防銹工程業

              
                    13

                    E601010

                    電器承裝業

              
                    14

                    E601020

                    電器安裝業

              
                    15

                    E302010

                    廢棄物清理設備安裝工程業

              
                    16

                    E603040

                    消防安全設備安裝工程業

              
                    17

                    E603030

                    通風系統安裝工程業

              
                    18

                    E603080

                    交通號誌安裝工程業

              
                    19

                    E603090

                    照明設備安裝工程業

              
                    20

                    EZ99990

                    其他工程業〈機械作業〉

              
                    21

                    EZ15010

                    保溫、保冷安裝工程業

              
                    22

                    F120010

                    耐火材料批發業

              
                    23

                    EZ14010

                    運動場地用設備工程業

              
                    24

                    E604010

                    機械安裝業",2004/7/27,
99790081,宏德空調行,新北市政府,陳素香,歇業,獨資,360000,新北市板橋區漢生西路１５１巷２之２號（現場僅供辦公室使用）,"1

                    E602010

                    冷凍空調工程業",2004/7/20,
99790097,阿卡那咖啡屋,新北市政府,許芝毓,歇業,獨資,50000,新北市新莊區中正路６４９之２號,"1

                    F203010

                    食品、飲料零售業

              
                    2

                    F203020

                    菸酒零售業",2004/7/20,
99790110,沙宛企業社,新北市政府,張莉莉,歇業,獨資,100000,新北市板橋區文化路１段４１９號,"1

                    F208040

                    化粧品零售業",2004/7/20,
99790126,頂吉企業社,新北市政府,劉芷嫻,歇業,獨資,240000,新北市板橋區懷德街１７４巷３７號,"1

                    IE01010

                    電信業務門號代辦業

              
                    2

                    F113070

                    電信器材批發業

              
                    3

                    F213060

                    電信器材零售業

              
                    4

                    F113020

                    電器批發業

              
                    5

                    F213010

                    電器零售業

              
                    6

                    F109040

                    玩具、娛樂用品批發業

              
                    7

                    F209030

                    玩具、娛樂用品零售業

              
                    8

                    F106020

                    日常用品批發業

              
                    9

                    F206020

                    日常用品零售業

              
                    10

                    F401010

                    國際貿易業

              
                    11

                    F113110

                    電池批發業

              
                    12

                    F213110

                    電池零售業",2004/7/20,
99790218,正浩工程行,桃園縣政府,曾騰浩,核准設立,獨資,250000,桃園縣桃園市北埔里莊敬路２段１９３號６樓,一、Ｅ８０１０４０玻璃安裝工程業（赴客戶現場作業）二、Ｅ８０１０２０門窗安裝工程業（赴客戶現場作業）三、Ｅ８０１０１０室內裝潢業（赴客戶現場作業）（營業所在地限辦公室使用）,2004/7/21,
99790250,三朵花小吃部,宜蘭縣政府,許媚茹,歇業,合夥,10000,宜蘭縣宜蘭市建軍里農權路三段八六巷三０號一樓,"1

                    F501060

                    餐館業",2004/9/3,
99790293,騰輝商行,新北市政府,李俊輝,歇業,獨資,200000,新北市蘆洲區仁愛街７９之１號１樓,１、Ｆ２０９０１０書籍、文具零售業２、Ｆ２０９０３０玩具、娛樂用品零售業３、Ｆ２０９０４０玩具槍零售業４、Ｆ２１６０１０照相器材零售業５、Ｆ２９９９９０其他零售業（神奇禮品販賣機黃金禮品販賣機神秘魔法石禮品　　　　　　　　　販賣機金歡喜禮品販賣機）６、Ｆ１１３９９０其他機械器具批發業（選物販賣機金歡喜販賣機投籃練習機報　　　　　　　　　紙販賣機大頭貼照相機兒童騎乘搖馬台手指點資訊查詢機棒打　　　　　　　　　地鼠打擊惡犬貓鼠大戰捶打高手音樂飛碟球精靈捕手機智訓練　　　　　　　　　機最佳捕手機智訓練自動販賣機世界盃禮品自動販賣機神奇禮　　　　　　　　　品販賣機水果精靈禮品販賣機神秘魔法石禮品販賣機剷糖機翻　　　　　　　　　轉樂禮品販賣機太鼓舞人跳舞學習機重力測試機２代野蠻遊戲　　　　　　　　　販賣機ＫＫ自動選物販賣機遊戲機電視遊樂器）７、Ｆ２１３９９０其他機械器具零售業（選物販賣機金歡喜販賣機投籃練習機報　　　　　　　　　紙販賣機大頭貼照相機兒童騎乘搖馬台手指點資訊查詢機棒打　　　　　　　　　地鼠打擊惡犬貓鼠大戰捶打高手音樂飛碟球精靈捕手機智訓練　　　　　　　　　機最佳捕手機智訓練自動販賣機世界盃禮品自動販賣機神奇禮　　　　　　　　　品販賣機水果精靈禮品販賣機神秘魔法石禮品販賣機剷糖機翻　　　　　　　　　轉樂禮品販賣機太鼓舞人跳舞學習機重力測試機２代遊戲機電　　　　　　　　　視遊樂器）８、ＪＢ０１０１０展覽服務業（赴客戶處現場作業）９、Ｆ２１８０１０資訊軟體零售業１０、Ｆ２１９０１０電子材料零售業１１、Ｆ３０１０３０一般百貨業１２、Ｆ２１３０１０電器零售業１３、Ｉ６０１０１０租賃業（電腦）,2004/7/21,
99790316,祥美便利商店,桃園縣政府,李招治,歇業,獨資,200000,桃園縣蘆竹鄉上竹村愛國一路１０５號１樓,"1

                    F399010

                    便利商店業

              
                    2

                    F203020

                    菸酒零售業",2004/7/21,
99790322,賴媽媽魯味世界,花蓮縣政府,賴秀鳳,歇業,獨資,10000,花蓮縣吉安鄉北昌村北昌五街十七巷四十一之一號一樓,"1

                    F203010

                    食品、飲料零售業",2004/7/27,
99790337,高福禮儀社,新竹市政府,莊詠婕,核准設立,獨資,240000,新竹市北區曲溪里成德路11號,"1

							JZ99151

							殯葬禮儀服務業

						
							2

							F106070

							祭祀用品批發業

						
							3

							F206060

							祭祀用品零售業

						
							4

							I504010

							花藝設計業",2004/7/21,
99790343,仟泰鐘錶眼鏡行,新竹市政府,陳玄澤,歇業,獨資,200000,新竹市北區中山里東門街二一四號一樓,"1

                    F210010

                    鐘錶零售業

              
                    2

                    F210020

                    眼鏡零售業

              
                    3

                    JZ99060

                    驗光配鏡服務業",2004/7/21,
99790358,燕燕禮品店,桃園縣政府,游秋燕,歇業,獨資,100000,桃園縣中壢市中原里忠孝路９１號１樓,"1

                    F209030

                    玩具、娛樂用品零售業

              
                    2

                    F205020

                    裝設品零售業",2004/7/21,
99790364,升揚電器行,桃園縣政府,蘇志堅,歇業,獨資,200000,桃園縣桃園市寶山里民有三街６１８號１樓,"1

                    JA02010

                    電器修理業

              
                    2

                    F213010

                    電器零售業",2004/7/21,
99790408,夢佳檳榔店,新竹市政府,徐平義,歇業,獨資,3000,新竹市香山區中隘里中華路六段六九五號一樓,"1

                    F201990

                    其他農畜水產品零售業(檳榔)

              
                    2

                    F203010

                    食品、飲料零售業",2004/7/21,
99790414,日大企業社,宜蘭縣政府,黃秀錦,歇業,獨資,249000,宜蘭縣冬山鄉清溝村義成路三段300號一樓（僅供辦公室用）,"1

							EZ02010

							起重工程業

						
							2

							E603100

							電焊工程業

						
							3

							F111070

							金屬建材批發業",2004/7/28,
99790420,冠品行,桃園縣政府,古明枝,核准設立,獨資,30000,桃園縣平鎮市平安里中豐路南勢２段１０號１樓,一、Ｆ２０３０１０食品什貨、飲料零售業,2004/7/21,
99790441,菊的精品店,新北市政府,李敏誠,歇業,合夥,200000,新北市永和區保福路１段１２號１樓,"1

                    F204020

                    成衣零售業

              
                    2

                    F204050

                    服飾品零售業

              
                    3

                    F204040

                    皮包、手提袋、皮箱零售業",2004/7/21,
99790456,晶鑫工業社,新北市政府,李其勇,核准設立,獨資,200000,新北市五股區西雲路７０號,"1

                    F106010

                    五金批發業

              
                    2

                    F206010

                    五金零售業

              
                    3

                    F113010

                    機械批發業",2004/7/21,
99790462,彩舍工程行,新北市政府,黃仁麟,歇業,獨資,200000,新北市汐止區中興路１６０號１４樓之８（現場僅供辦公室使用）　,"1

							E801010

							室內裝潢業

						
							2

							E801020

							門窗安裝工程業

						
							3

							E801030

							室內輕鋼架工程業

						
							4

							E801040

							玻璃安裝工程業

						
							5

							E801070

							廚具、衛浴設備安裝工程業

						
							6

							E901010

							油漆工程業

						
							7

							E604010

							機械安裝業

						
							8

							E603090

							照明設備安裝工程業

						
							9

							E603100

							電焊工程業

						
							10

							E603120

							噴砂工程業

						
							11

							E603040

							消防安全設備安裝工程業

						
							12

							E601020

							電器安裝業",2004/7/21,
99790478,頤鶴堂食品行,桃園縣政府,洪劉美惠,歇業,獨資,5000,桃園縣大溪鎮員林里員林路二段４３２號１樓,"1

                    F203010

                    食品、飲料零售業",2004/7/21,
99790483,東燁商行,新北市政府,徐碧矯,歇業,獨資,200000,新北市土城區延吉街２１巷８號３樓（現場僅供辦公室使用）,"1

                    F399010

                    便利商店業（受託經營便利商店業）",2004/7/21,
99790505,衣采服飾精品店,新北市政府,林君翰,歇業,獨資,100000,新北市新店區大新街５巷９號,"1

                    F204020

                    成衣零售業

              
                    2

                    F204040

                    皮包、手提袋、皮箱零售業

              
                    3

                    F204050

                    服飾品零售業",2004/7/21,
99790511,二重小吃店,新北市政府,陳春耳,核准設立,獨資,50000,新北市三重區重新路５段５８９號１樓,"1

							F501030

							飲料店業

						
							2

							F501060

							餐館業",2004/7/21,
99790527,天日來飲品店,新北市政府,江月嬌,歇業,獨資,200000,新北市土城區廣明街４１巷２６號１樓,"1

                    F203010

                    食品、飲料零售業",2004/7/21,
99790532,美麗名女人美容名店,新北市政府,隨蘭芬,歇業,獨資,50000,新北市中和區景德街３９號１樓,"1

                    JZ99080

                    美容美髮服務業

              
                    2

                    F208040

                    化粧品零售業

              
                    3

                    F108040

                    化粧品批發業",2004/8/18,
99790548,狗仔隊寵物美容用品店,新北市政府,吳錦雯,核准設立,獨資,200000,新北市中和區自強路１２號１樓,"1

                    F201090

                    觀賞魚零售業

              
                    2

                    F201050

                    漁具零售業

              
                    3

                    F202010

                    飼料零售業

              
                    4

                    F206050

                    寵物用品零售業

              
                    5

                    JZ99990

                    其他服務業（貓狗等寵物各種技術服務包括清理剪毛美容訓練等）",2004/7/21,
99790553,藍黛精品服飾店,新北市政府,李佩珊,歇業,獨資,200000,新北市新莊區昌明街７０號,"1

                    F204020

                    成衣零售業

              
                    2

                    F204050

                    服飾品零售業",2004/7/21,
99790575,十蜜果青果行,桃園縣政府,吳雅玲,核准設立,獨資,55000,桃園縣龍潭鄉中山村北龍路５９巷１３弄３號１樓,一、Ｆ１０１０３０水果批發業（果菜魚類家畜等第一次批發交易應在市場內為之不得以拍賣仲介受託收取佣金等方式經營類似市場業務）（營業所在地限辦公室使用）,2004/7/21,
99790580,智忠企業社,桃園縣政府,邱垂智,歇業,獨資,200000,桃園縣中壢市新街里元化路２１８號５樓,一、Ｅ８０１０３０室內輕鋼架工程業（赴客戶現場作業）二、Ｆ１１１０４０磁磚、貼面石材批發業三、Ｆ１１１０７０金屬建材批發業四、Ｆ１１１０１０木材批發業五、Ｅ２０１０１０景觀工程業（赴客戶現場作業）（營業所在地限辦公室使用）,2004/7/21,
